Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,2,1,11,,,,
2,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,12,,,,
3,down,T.I.,Broadcast Live,1,1,37,,,,
4,up,torwada,زياد برجي - شتقتلا,5,3,2,,,,
5,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,11,,,,
6,down,Zander Music,فرعون مروان موسي,4,2,21,,,,
7,down,Awney Adel,وسط البلد,6,1,72,,,,
8,down,Kazyasbeats,ويك اند (feat. CUERVO44),7,1,31,,,,
9,up,Blo Boy,قلب اسود,9,7,5,,,,
10,up,Sine,El Fengan,16,2,62,,,,
11,up,Fugees,Killing Me Softly With His Song,21,3,51,,,,
12,up,Berlin,اهو ده الي صار,56,6,22,,,,
13,down,L5VAV,Msh Faraa,12,3,12,,,,
14,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,28,4,32,,,,
15,down,Hoda Eino,انا تمام,10,2,32,,,,
16,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],14,3,33,,,,
17,up,Azmann,Wa7da Wa7da,29,5,85,,,,
18,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,13,1,3,,,,
19,down,Ob40,جت سليمة,15,3,39,,,,
20,down,JayJayجاي جاي,Ashki La Meen,19,4,78,,,,
21,down,Psycho,صبح صبح,20,3,65,,,,
22,-,Medrex,El 7elm,-,9,33,,,,
23,up,Unknown 19,Girlfriend,26,4,95,,,,
24,-,Alawar,يا حبيبة,-,14,13,,,,
25,-,YungZone,Kam Mara,-,8,13,,,,
26,down,Leek,Leek (Freestyle),17,10,59,,,,
27,-,Limón.79,Tinta.79,-,19,5,,,,
28,up,طاهر تيتو,مش لايق عليا,53,6,55,,,,
29,down,ALBELZI MC,مش عارف,24,10,30,,,,
30,down,YAMAO THE 12,The Unknown Way,11,4,99,,,,
31,down,unVoid,Tree,22,11,33,,,,
32,up,Diana Ross,When You Tell Me That You Love Me,35,2,52,,,,
33,up,Omar Adel,Alby Feen,45,19,28,,,,
34,up,Mostafa Elnesr,حارة السقايين,54,3,72,,,,
35,down,Hazyman,سنة ورا سنة,18,7,47,,,,
36,up,DJ Sneakers & SIX,The Presentation (feat. Six),39,15,14,,,,
37,down,Unknown6,Take It Slow (feat. Ghost Kidd),25,5,79,,,,
38,down,JR NASHY,بوء بوء,8,3,12,,,,
39,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,117,,,,
40,down,Ciscurone,YALA YALA,37,9,44,,,,
41,down,DMX,X Gon' Give It to Ya (Re-Recorded),23,4,34,,,,
42,-,الشيخ الهامل,لمن نشكي حالي,-,6,19,,,,
43,up,E Evil,Ya Wa3dy,49,4,60,,,,
44,-,IcedOutLeeko,Lord Is Our Savior,-,38,2,,,,
45,down,TUFF,مفيش كلام,40,5,4,,,,
46,down,Ibo Diab,Habibti,44,26,70,,,,
47,up,Lufronto,3Amm,57,8,21,,,,
48,down,ElShaarawy,7Aret El Yahood,34,13,29,,,,
49,down,Sobky,علي بكرة,32,3,51,,,,
50,down,Tesla Muzik,Troo7 Mhma Troo7,43,14,25,,,,
51,down,PNGWNG,Masa2 El 6Arab,41,33,3,,,,
52,-,DA9UD,Mesh Far2a,-,24,10,,,,
53,down,GRYNOF KD - جرينوف,مش مضمون,52,6,63,,,,
54,-,Ramishoman,خلصت الحكاية,-,9,16,,,,
55,up,YS-Max,مش فارقة,55,3,22,,,,
56,down,Show & A.G.,Got the Flava,27,12,7,,,,
57,-,MCM,مين دول,-,2,40,,,,
58,up,WARDD,Ana Wyak,58,14,46,,,,
59,down,Beastie Boys,The Update,31,2,88,,,,
60,-,BabyJoy,Graue Wolken (feat. Dead Dawg),-,50,4,,,,
61,-,Hazyman,انا بخسر كتير,-,3,26,,,,
62,down,GLAD,Kan W Kan,59,22,33,,,,
63,down,Elshaq,Asala,51,6,28,,,,
64,-,Opama,Mesh Wa2Fa,-,13,44,,,,
65,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),42,9,20,,,,
66,-,"Groov$, ¢",'02 Nelly,-,52,3,,,,
67,-,"Ace, Bankroll Bucky & One 5",Animosity,-,21,2,,,,
68,-,Track 10,1002,-,61,1,,,,
69,down,Raxx,08/08,66,26,7,,,,
70,-,Blittz,Ten Ten Ten,-,39,15,,,,
71,down,Gadoora,رأس السنة,61,38,5,,,,
