Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awney Adel,وسط البلد,1,1,103,,,,
2,up,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,58,,,,
3,-,Emsallam,شو بدك (رامي جي بي ومسلّم),-,3,1,,,,
4,down,B1 Rap,F 87Bpm,2,1,41,,,,
5,-,Wegz,El Dunya Eh,-,2,1,,,,
6,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,6,1,34,,,,
7,down,Red,Al Fatihah,4,3,3,,,,
8,up,Hoda Eino,انا تمام,33,2,61,,,,
9,down,Amr Sonic,احنا فى حته تانيه,5,2,29,,,,
10,up,YungZone,Kam Mara,26,8,36,,,,
11,up,اثان,مش ندمان,11,6,19,,,,
12,down,Elshaq,Asala,7,6,55,,,,
13,up,JR NASHY,بوء بوء,17,3,43,,,,
14,up,السابع,عامر منيب,19,4,11,,,,
15,-,Sar,St.Mary,-,12,12,,,,
16,up,Hazyman,انا بخسر كتير,24,3,49,,,,
17,down,Unknown 19,Girlfriend,16,4,121,,,,
18,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,22,2,38,,,,
19,up,Blo Boy,قلب اسود,30,7,36,,,,
20,-,Hazyman,سنة ورا سنة,-,8,70,,,,
21,up,Tameem Youness,تراك الموسم,28,2,68,,,,
22,down,YAMAO THE 12,The Unknown Way,8,4,129,,,,
23,down,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,10,9,17,,,,
24,-,Diana Ross,When You Tell Me That You Love Me,-,2,71,,,,
25,down,pooq,ليه طله,12,7,8,,,,
26,-,طاهر تيتو,مش لايق عليا,-,6,71,,,,
27,-,Tolan1,1ffy 1ffy,-,20,1,,,,
28,down,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],23,8,23,,,,
29,-,Toonkoor,Mary Visits Elizabeth,-,23,6,,,,
30,up,TUFF,مفيش كلام,35,5,26,,,,
31,-,ta300n,القوة في ايدي,-,3,13,,,,
32,-,Husayn,مش فارق,-,4,77,,,,
33,-,The Notorious B.I.G.,Hypnotize,-,3,83,,,,
34,down,Fugees,Killing Me Softly With His Song,25,3,68,,,,
35,-,B.G.,For a Minute (feat. T.I.),-,10,8,,,,
36,down,Mostafa Elnesr,حارة السقايين,21,3,97,,,,
37,down,GLAD,Kan W Kan,34,22,60,,,,
38,up,Boyle Laden,1st Corinthians (Chapter 13),40,9,32,,,,
39,-,Beastie Boys,The Update,-,2,93,,,,
40,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,18,4,,,,
41,down,الشيخ الهامل,لمن نشكي حالي,13,6,43,,,,
42,down,Unes Oulmaati,قولوا لها,14,10,25,,,,
43,down,مصطفي لوكا,جرح بجرح,36,12,17,,,,
44,-,Sultan,مش فارقة,-,25,5,,,,
45,down,unVoid,Tree,37,11,64,,,,
46,-,EDC,Pour Up,-,1,11,,,,
47,-,"Young June, L., Herb & Chuck",We Stack Paper,-,47,1,,,,
48,down,Blittz,Ten Ten Ten,42,39,37,,,,
49,-,"Ace, Bankroll Bucky & One 5",Animosity,-,21,23,,,,
50,down,Michael the Archangel,Church,32,7,132,,,,
51,-,WVICE,El3AlAM ElTANI,-,41,50,,,,
52,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),43,9,44,,,,
53,-,Young Thug,Cars Bring Me Out (feat. Future),-,53,1,,,,
54,-,Gued'1,Savoir,-,54,3,,,,
55,-,082 PUNK,082,-,36,21,,,,
56,-,marshTheKid,Ø₦ ₲Ø,-,25,1,,,,
57,-,D-Block Europe,UK Gossip,-,57,1,,,,
