Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,13,,,,
2,up,Zander Music,فرعون مروان موسي,5,2,23,,,,
3,down,Awney Adel,وسط البلد,2,1,74,,,,
4,up,Sine,El Fengan,8,2,64,,,,
5,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,13,1,5,,,,
6,up,Kazyasbeats,ويك اند (feat. CUERVO44),7,1,33,,,,
7,down,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),4,2,13,,,,
8,up,JR NASHY,بوء بوء,11,3,14,,,,
9,up,Unknown6,Take It Slow (feat. Ghost Kidd),23,5,81,,,,
10,up,L5VAV,Msh Faraa,12,3,14,,,,
11,up,Blo Boy,قلب اسود,27,7,7,,,,
12,-,ZaFarouk,ما علينا,-,7,9,,,,
13,-,Fugees,Killing Me Softly With His Song,-,3,52,,,,
14,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),22,9,22,,,,
15,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],10,3,35,,,,
16,up,Azmann,Wa7da Wa7da,17,5,87,,,,
17,down,Hoda Eino,انا تمام,16,2,34,,,,
18,down,torwada,زياد برجي - شتقتلا,3,3,4,,,,
19,-,YAMAO THE 12,The Unknown Way,-,4,100,,,,
20,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,14,4,34,,,,
21,up,ALBELZI MC,مش عارف,42,10,32,,,,
22,up,ElShaarawy,7Aret El Yahood,29,13,31,,,,
23,up,YungZone,Kam Mara,45,8,15,,,,
24,-,Unknown 19,Girlfriend,-,4,96,,,,
25,up,Psycho,صبح صبح,26,3,67,,,,
26,down,unVoid,Tree,24,11,35,,,,
27,up,JayJayجاي جاي,Ashki La Meen,41,4,80,,,,
28,up,الشيخ الهامل,لمن نشكي حالي,59,6,21,,,,
29,up,E Evil,Ya Wa3dy,39,4,62,,,,
30,down,Alawar,اللي كان,15,5,18,,,,
31,down,Alawar,يا حبيبة,25,14,15,,,,
32,-,Berlin,اهو ده الي صار,-,6,23,,,,
33,up,DJ Sneakers & SIX,The Presentation (feat. Six),44,15,16,,,,
34,up,Hazyman,سنة ورا سنة,34,7,49,,,,
35,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,7,,,,
36,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,57,2,14,,,,
37,-,Moscow,قداس,-,37,7,,,,
38,up,Tameem Youness,تراك الموسم,49,2,43,,,,
39,up,"Ace, Bankroll Bucky & One 5",Animosity,64,21,4,,,,
40,down,OGRE WAVE,Unknown information,18,10,30,,,,
41,-,Azmann,مش كفاية (Freestyle),-,9,2,,,,
42,-,Ob40,جت سليمة,-,3,40,,,,
43,-,Tory Lanez,It Doesn't Matter,-,43,1,,,,
44,up,Husayn,مش فارق,63,4,62,,,,
45,down,ta300n,القوة في ايدي,30,3,3,,,,
46,down,Tesla Muzik,Troo7 Mhma Troo7,33,14,27,,,,
47,-,Show & A.G.,Got the Flava,-,12,8,,,,
48,up,GLAD,Kan W Kan,67,22,35,,,,
49,up,WARDD,Ana Wyak,61,14,48,,,,
50,down,Mostafa Elnesr,حارة السقايين,28,3,74,,,,
51,up,Opama,Mesh Wa2Fa,54,13,46,,,,
52,up,Beastie Boys,The Update,55,2,90,,,,
53,down,Bani Jr,كدة ولا ما كدة,31,4,2,,,,
54,down,Leek,Leek (Freestyle),40,10,61,,,,
55,-,Nimo,Battalion,-,55,3,,,,
56,down,Hazyman,انا بخسر كتير,37,3,28,,,,
57,up,Omar Adel,Alby Feen,58,19,30,,,,
58,-,Oyaji,كان ياما كان,-,8,20,,,,
59,down,Medrex,El 7elm,19,9,35,,,,
60,-,Fadya,Retrodrom,-,28,17,,,,
61,up,WVICE,El3AlAM ElTANI,69,41,31,,,,
62,up,Elshaq,Asala,65,6,30,,,,
63,-,Track 10,1002,-,61,2,,,,
64,down,Ciscurone,YALA YALA,35,9,46,,,,
65,-,Michael the Archangel,Church,-,7,109,,,,
66,up,Blittz,Ten Ten Ten,68,39,17,,,,
67,-,Kyrillos Saber,Haza El Klam,-,25,3,,,,
68,-,mousa,I.Mean,-,68,1,,,,
69,up,Ghosto,تيتا,70,64,2,,,,
70,-,León Al Taufiq,M3-12,-,63,4,,,,
71,-,Duke Al,13,-,49,3,,,,
72,-,Abo Lorenzo,FadFada 2,-,64,5,,,,
