Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,28,,,,
2,up,B.G.,Bling Bling,4,2,35,,,,
3,down,Beastie Boys,The Update,2,2,10,,,,
4,up,Milan Christopher,Nazel Flea Cypher,6,1,53,,,,
5,up,The Notorious B.I.G.,Juicy,7,4,15,,,,
6,up,YAMAO THE 12,The Unknown Way,10,4,39,,,,
7,-,Desiigner,Panda,-,2,14,,,,
8,-,Freddie Gibbs,Extradite (feat. Black Thought),-,7,1,,,,
9,down,The Notorious B.I.G.,Hypnotize,3,3,22,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,10,1,,,,
11,-,The Notorious B.I.G.,Big Poppa,-,2,6,,,,
12,-,Kruso,"Unknown (feat. Bliz, Acid, N0connery & Dirty Smoky) [Unknown Artists Remix]",-,12,3,,,,
13,down,Ahmed Mekky,Aghla Men Al Yaqout,9,1,83,,,,
14,down,The Notorious B.I.G.,Hypnotize,11,2,17,,,,
15,down,Samo Zaen,حب حب,8,1,16,,,,
16,up,El Dassas,Waly El Nakad,40,12,25,,,,
17,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),15,4,19,,,,
18,-,Lil Uzi Vert,Two®,-,18,1,,,,
19,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,3,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],77,20,23,,,,
21,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,9,,,,
22,up,G-Eazy & Halsey,Him & I,62,18,17,,,,
23,up,Flo Rida,Low (feat. T-Pain),28,2,30,,,,
24,-,MC Serch,Back To the Grill,-,20,4,,,,
25,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,23,3,,,,
26,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,26,2,,,,
27,down,Azmann,Wa7da Wa7da,17,5,11,,,,
28,-,2Pac & Rappin' 4-Tay,Only God Can Judge Me,-,28,1,,,,
29,-,DDG,PUSH,-,29,1,,,,
30,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,16,,,,
31,-,Drake,Hotline Bling,-,14,15,,,,
32,down,Lil Tecca,Ransom,31,31,10,16,2019-10-06,16,2019-10-06
33,-,Akon,Don't Matter,-,16,3,,,,
34,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,6,,,,
35,-,Young Thug,High (feat. Elton John),-,21,15,,,,
36,down,Llama Llama,Bands and Beef (Intro),33,1,80,79,2019-11-03,79,2019-11-03
37,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,7,,,,
38,-,B Young,Jumanji,-,19,15,,,,
39,-,Swae Lee,Won't Be Late (feat. Drake),-,4,13,,,,
40,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,30,2,,,,
41,up,Pop Smoke,What You Know Bout Love,63,5,15,81,2020-07-12,14,2020-10-18
42,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,7,2,,,,
43,-,Blueface,Thotiana,-,43,1,,,,
44,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,22,,,,
45,up,Eminem,Like Toy Soldiers,79,27,5,,,,
46,-,アシャンティ,Foolish,-,19,8,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,24,,,,
48,-,50 Cent,Disco Inferno,-,18,15,,,,
49,-,Post Malone,Goodbyes (feat. Young Thug),-,3,11,10,2019-10-06,10,2019-10-06
50,-,DDG,PUSH,-,50,1,,,,
51,down,JayJayجاي جاي,Ashki La Meen,26,4,8,,,,
52,-,A$AP Rocky,Sundress,-,21,7,,,,
53,-,Nicki Minaj,Starships,-,34,10,,,,
54,-,Scarface,Sell Out,-,51,3,,,,
55,down,Cest la Vie,Watchn,39,14,17,,,,
56,-,Lil Wayne,What About Me (feat. Post Malone),-,23,13,,,,
57,-,Flo Rida,Wild Ones (feat. Sia),-,6,6,,,,
58,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,12,,,,
59,-,Eminem,Stan (feat. Dido),-,18,19,,,,
60,-,Kanye West,Flashing Lights,-,27,14,,,,
61,up,Michael the Archangel,Church,75,7,51,,,,
62,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,17,,,,
63,-,Big Shaq,Man's Not Hot,-,6,19,,,,
64,-,50 Cent,In Da Club,-,1,19,,,,
65,-,Lil Durk,Spin the Block (feat. Future),-,29,5,,,,
66,-,Powfu,Death Bed (feat. beabadoobee),-,9,17,100,2020-03-01,7,2020-04-26
67,-,Y2K & bbno$,Lalala,-,15,5,11,2019-10-06,11,2019-10-06
68,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,83,18,68,,,,
69,down,Stefflon Don,Hurtin' Me (feat. French Montana),58,22,19,,,,
70,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,35,2,,,,
71,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,5,,,,
72,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,72,1,,,,
73,up,Ilovecapri,M3//M3,86,69,4,,,,
74,up,Randy Bee,Saved By the Bell,89,40,6,,,,
