Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,47,,,,
2,up,Awney Adel,وسط البلد,2,1,108,,,,
3,up,Wegz,El Dunya Eh,9,2,5,,,,
4,down,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,62,,,,
5,up,Emsallam,شو بدك (رامي جي بي ومسلّم),7,3,5,,,,
6,up,The Notorious B.I.G.,Hypnotize,28,2,58,,,,
7,up,علاء سرحان,عنواني قلبك,14,4,2,,,,
8,-,Young Thug,Oh U Went (feat. Drake),-,8,1,,,,
9,up,EDC,Pour Up,52,1,14,,,,
10,up,السابع,عامر منيب,20,4,15,,,,
11,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,10,1,38,,,,
12,-,مصطفي لوكا,جرح بجرح,-,12,19,,,,
13,-,Bani Jr,كدة ولا ما كدة,-,4,27,,,,
14,down,الشيخ الهامل,لمن نشكي حالي,12,6,47,,,,
15,up,اثان,مش ندمان,15,6,23,,,,
16,up,YungZone,Kam Mara,30,8,39,,,,
17,up,Ahmed Mekky,Aghla Men Al Yaqout,25,1,134,,,,
18,up,Hazyman,ايه في امل,39,11,34,,,,
19,up,YAMAO THE 12,The Unknown Way,24,4,135,,,,
20,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,41,,,,
21,up,Unes Oulmaati,قولوا لها,35,10,28,,,,
22,up,The Notorious B.I.G.,Hypnotize,32,3,89,,,,
23,up,JR NASHY,بوء بوء,33,3,46,,,,
24,up,Sar,St.Mary,34,12,18,,,,
25,-,Mostafa Elnesr,حارة السقايين,-,3,99,,,,
26,-,Hazyman,سنة ورا سنة,-,8,72,,,,
27,up,Unknown 19,Girlfriend,40,4,127,,,,
28,up,Ramishoman,خلصت الحكاية,37,9,45,,,,
29,down,Amr Sonic,احنا فى حته تانيه,21,2,32,,,,
30,down,Tameem Youness,تراك الموسم,18,2,72,,,,
31,down,B.G.,For a Minute (feat. T.I.),26,10,11,,,,
32,-,Fugees,Killing Me Softly With His Song,-,3,70,,,,
33,up,Tolan1,1ffy 1ffy,43,20,7,,,,
34,-,TUFF,مفيش كلام,-,5,29,,,,
35,-,ta300n,القوة في ايدي,-,3,14,,,,
36,-,Sultan,مش فارقة,-,25,7,,,,
37,down,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,27,9,21,,,,
38,-,GRYNOF KD - جرينوف,مش مضمون,-,6,82,,,,
39,down,Elshaq,Asala,19,6,61,,,,
40,down,DJ Sneakers & SIX,The Presentation (feat. Six),36,15,34,,,,
41,up,Toonkoor,Mary Visits Elizabeth,45,23,10,,,,
42,-,Meka Yarde,01. Seeing Me Lose.Mp3,-,21,2,,,,
43,up,unVoid,Tree,49,11,70,,,,
44,up,DJ Mayaku & S/,Dance With Wolves (Reprise),44,18,7,,,,
45,-,A-Mase,Love In My Heart (feat. Ladynsax) [Extended Mix],-,45,1,,,,
46,up,Blittz,Ten Ten Ten,48,39,41,,,,
47,up,1kbackwood,New Year New Year,47,30,5,,,,
48,up,Khaled Hati,Msh Ghaltan,60,13,2,,,,
49,up,Adel Mohamed,Awal Youm Fi Elbo3d,62,14,2,,,,
50,-,Saint Icky,Fr,-,47,19,,,,
51,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),17,9,48,,,,
52,down,GLAD,Kan W Kan,41,22,66,,,,
53,down,Morse,Otpusti Menya,46,28,5,,,,
54,-,BagRunna HG,Manifest Hg,-,54,4,,,,
55,-,Post Malone,I Fall Apart,-,39,3,,,,
56,up,Habibi,Fein,61,11,2,,,,
57,up,MTM,Zay Manta Ayez,59,13,2,,,,
58,down,marshTheKid,Ø₦ ₲Ø,53,25,5,,,,
59,-,KGB,EP. 327,-,59,2,,,,
60,-,Lbenj,Amoureux tombé (feat. Mounim Slimani & DJ Med),-,45,4,,,,
61,-,L'Algérino,Savastano (feat. Alonzo),-,61,1,,,,
62,-,Dunya Production,Venice,-,53,1,,,,
63,-,director and producer,Шаришь?,-,53,1,,,,
64,-,Fxlow maltrip,Yorgos Lanthimos (feat. Manos Rotas),-,55,1,,,,
65,-,SHE,Evil Does Not Exist,-,59,1,,,,
