Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,9,,,,
2,-,Raashid Muhammad,P.A.I.N,-,1,19,,,,
3,down,Sad:sad,Le Mie Cose (feat. Filter),2,2,64,,,,
4,down,B.G.,Bling Bling,3,2,21,,,,
5,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",6,4,9,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,64,,,,
7,up,Milan Christopher,Nazel Flea Cypher,12,1,36,,,,
8,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,18,,,,
9,-,The Notorious B.I.G.,Big Poppa,-,9,2,,,,
10,down,Unknown 19,Girlfriend,7,4,27,,,,
11,down,SL 10,1/2020,9,9,3,,,,
12,up,24kGoldn,Mood (feat. iann dior),25,12,15,33,2020-08-23,1,2020-10-11
13,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,8,7,,,,
14,up,KC Rebell & Summer Cem,Maximum 11,17,5,4,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,6,3,,,,
16,-,Three 6 Mafia,Stay Fly,-,12,11,,,,
17,down,YAMAO THE 12,The Unknown Way,8,4,22,,,,
18,down,The Delinquents & CD,Get Work,10,5,7,,,,
19,-,The Notorious B.I.G.,Juicy,-,4,6,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,70,14,7,,,,
21,down,Pop Smoke,What You Know Bout Love,5,5,12,81,2020-07-12,14,2020-10-18
22,up,Llama Llama,Bands and Beef (Intro),24,1,61,79,2019-11-03,79,2019-11-03
23,-,G-Eazy & Halsey,Him & I,-,18,10,,,,
24,down,K Sos,Wolman's Revenge,15,7,4,,,,
25,-,エミネム,The Monster (feat. Rihanna),-,20,3,,,,
26,down,C-One,MY Time Mp3. Mp3,11,5,56,,,,
27,down,Devicetator,Н. Х. Н. Д.,20,1,36,,,,
28,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),28,6,29,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,23,4,,,,
30,up,Cardi B,Bodak Yellow,69,21,18,,,,
31,up,DMX,"Untouchable (feat. Cross, Syleena Johnson, Infa-Red, Sheek Louch & Drag-On) [feat. Syleena Johnson, Cross, Infa-Red, Sheek Louch & Drag-On]",47,31,3,,,,
32,-,Lil Wayne,What About Me (feat. Post Malone),-,23,8,,,,
33,-,Drake,Take Care (feat. Rihanna),-,22,14,,,,
34,-,Kelis,Milkshake,-,26,5,,,,
35,-,Post Malone,Congratulations (feat. Quavo),-,35,4,,,,
36,down,NF,Let You Down,27,20,11,,,,
37,-,Russ,Civil War,-,7,10,,,,
38,down,El Hadaba,Wa7da Wa7da,18,11,6,,,,
39,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,39,1,,,,
40,-,Vanilla Ice,Ice Ice Baby,-,26,2,,,,
41,-,The Wiseguys,Ooh la La,-,20,6,,,,
42,-,Kanye West,Love Lockdown,-,12,14,,,,
43,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,2,,,,
44,-,Akon,Smack That (feat. Eminem),-,5,1,,,,
45,-,MC Serch,Back To the Grill,-,20,2,,,,
46,-,The Black Eyed Peas,Shut Up,-,16,11,,,,
47,-,Eminem,The Real Slim Shady,-,2,3,,,,
48,-,MC Hammer,U Can'T Touch This,-,29,6,,,,
49,-,Big Sean,Single Again,-,22,5,,,,
50,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],50,26,7,,,,
51,-,Cardi B,Bodak Yellow,-,22,5,,,,
52,-,Outkast,Ms. Jackson,-,26,7,,,,
53,down,Michael the Archangel,Church,35,7,37,,,,
54,up,Ryoga,Midnight Drama,67,16,8,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,34,6,,,,
56,-,Eminem,Stan (feat. Dido),-,11,11,,,,
57,down,Kanye West,Stronger,33,22,11,,,,
58,down,Drake,Hotline Bling,52,14,11,,,,
59,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,6,,,,
60,-,Pop Smoke,What You Know Bout Love,-,2,7,,,,
61,-,Kent Jones,Don't Mind,-,46,3,,,,
62,-,euro & Lil Wayne,Talk 2 Me Crazy,-,62,1,,,,
63,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,17,,,,
64,down,Cest la Vie,Watchn,45,14,4,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti),-,18,9,,,,
66,-,Will Smith,Men In Black,-,6,10,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,2,,,,
68,-,HLSNG,مبروك ما يالج (مع هازارد),-,15,1,,,,
69,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,38,1,,,,
70,-,El Dassas,Waly El Nakad,-,12,15,,,,
71,-,Vic Mensa,Dark Things,-,17,11,,,,
72,up,TM$,TM$ Bukowski,76,14,23,,,,
73,-,Kent Jones,Don't Mind,-,14,9,,,,
74,-,Flo Rida,Whistle,-,21,14,,,,
75,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,2,11,61,2020-08-23,8,2020-10-04
76,-,Karandash,УК РФ,-,45,7,,,,
77,up,MARCO-9,24/9,83,24,2,,,,
78,down,O Burner,Love U Hate U,56,42,5,,,,
79,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,81,18,50,,,,
80,down,Z.E.D,3aly Sotek (feat. Salwa Gaber),79,66,2,,,,
81,up,Tian,Syaahi Ka Jaadu,82,17,15,,,,
82,-,Ineedyou,Imtehan,-,76,2,,,,
