Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,14,,,,
2,up,B.G.,Bling Bling,2,2,7,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,3,1,43,,,,
4,up,Devicetator,Н. Х. Н. Д.,11,1,33,,,,
5,up,Sad:sad,Le Mie Cose (feat. Filter),5,2,43,,,,
6,-,Raashid Muhammad,P.A.I.N,-,1,8,,,,
7,-,Samo Zaen,حب حب,-,1,5,,,,
8,up,C.D.,Rude Boy [ Turn Dem Things Down ],10,4,21,,,,
9,-,S.Boi,Ala Fin,-,3,4,,,,
10,down,Aho,Aho Aho,8,1,25,,,,
11,-,Bigflo & Oli,Plus tard,-,8,1,,,,
12,-,The Notorious B.I.G.,Hypnotize,-,3,5,,,,
13,down,Marwan Mostafa,Wahshany Ymken,6,2,25,,,,
14,-,Yo Gotti,General (feat. Future),-,14,2,,,,
15,-,Three 6 Mafia,Don't Cha Get Mad (feat. Lil' Flip),-,15,1,,,,
16,down,Milan Christopher,Nazel Flea Cypher,7,1,19,,,,
17,up,S1mba,Rover (feat. DTG),18,10,9,88,2020-06-14,88,2020-06-14
18,down,El Dassas,Tesbah Ala Kheir,14,10,19,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,14,9,52,2020-04-12,48,2020-04-19
20,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),29,6,8,,,,
21,up,Michael the Archangel,Church,38,7,20,,,,
22,-,Lil Peep & XXXTENTACION,Falling Down,-,22,5,,,,
23,up,C-One,MY Time Mp3. Mp3,25,5,36,,,,
24,up,NF,Let You Down,56,20,5,,,,
25,-,Kris Kross,Jump,-,25,1,,,,
26,-,Post Malone,Circles,-,26,3,2,2019-10-06,2,2019-10-06
27,-,Drake,Take Care (feat. Rihanna),-,22,9,,,,
28,down,Llama Llama,Bands and Beef (Intro),23,1,40,79,2019-11-03,79,2019-11-03
29,-,Russ,Civil War,-,7,6,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,3,5,,,,
31,up,Drake,Nice For What,70,18,5,,,,
32,-,Big Sean,Single Again,-,22,2,,,,
33,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,33,1,,,,
34,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,2,,,,
35,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),27,3,9,,,,
36,-,Cardi B,Bodak Yellow,-,21,9,,,,
37,-,D12,My Band,-,18,3,,,,
38,-,Kanye West,Heartless,-,14,8,,,,
39,-,Lil Tecca,Ransom,-,31,4,16,2019-10-06,16,2019-10-06
40,up,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),49,4,9,,,,
41,-,Post Malone,Wow.,-,33,1,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti),-,18,6,,,,
43,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,43,1,,,,
44,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,44,1,,,,
45,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,1,,,,
46,-,Karim & Eboo,كل واحد,-,46,1,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,17,11,79,2020-04-19,1,2020-07-05
48,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,24,5,86,2020-10-11,45,2020-11-01
49,-,Young Thug,High (feat. Elton John),-,21,5,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,7,,,,
51,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,8,,,,
52,-,014,Broke Boy,-,27,4,,,,
53,-,Post Malone,Congratulations (feat. Quavo),-,35,1,,,,
54,down,Haneef,Regula,43,1,34,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,5,,,,
56,-,Outkast,Ms. Jackson,-,26,2,,,,
57,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,4,,,,
58,-,Aminé,Riri,-,51,2,,,,
59,-,Rae Khalil,Allstar (feat. Free Nationals),-,20,2,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,9,8,100,2020-03-01,7,2020-04-26
61,-,Akon,Right Now (Na Na Na),-,61,1,,,,
62,-,Eminem,Stan (feat. Dido),-,18,8,,,,
63,-,The Wiseguys,Ooh la La,-,20,4,,,,
64,up,TM$,TM$ Bukowski,69,14,7,,,,
65,up,Razakel,Atwa,73,33,7,,,,
66,-,OutKast,Ms. Jackson,-,20,1,,,,
67,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,5,,,,
68,-,Kanye West,Homecoming (feat. Chris Martin),-,20,5,,,,
69,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,71,18,29,,,,
70,-,アシャンティ,Foolish,-,19,3,,,,
71,-,Erore,Ykhalik Lili,-,57,1,,,,
72,up,Ja3lon,Bary Bary,74,51,4,,,,
73,up,Tian,Syaahi Ka Jaadu,78,17,4,,,,
74,-,Soolking,Ça fait des années (feat. Cheb Mami),-,61,1,,,,
75,up,Citizen Kay,Wax On Wax Off,81,61,5,,,,
