Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,96,,,,
2,up,T.I.,Broadcast Live,2,1,31,,,,
3,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],6,3,23,,,,
4,up,Sine,El Fengan,20,2,52,,,,
5,-,Alawar,اللي كان,-,5,10,,,,
6,up,Hoda Eino,انا تمام,8,2,22,,,,
7,up,L5VAV,Msh Faraa,7,3,2,,,,
8,down,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,22,,,,
9,up,JR NASHY,بوء بوء,11,3,2,,,,
10,up,Unknown6,Take It Slow (feat. Ghost Kidd),10,5,71,,,,
11,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),40,4,31,,,,
12,-,Diana Ross,When You Tell Me That You Love Me,-,2,43,,,,
13,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,14,4,22,,,,
14,down,Unknown 19,Girlfriend,12,4,85,,,,
15,up,Ousso Mahmoud,اوسو محمود - بحب اغنى,19,4,13,,,,
16,up,Hazyman,سنة ورا سنة,21,7,38,,,,
17,up,YAMAO THE 12,The Unknown Way,23,4,90,,,,
18,down,Zander Music,فرعون مروان موسي,5,2,11,,,,
19,down,Psycho,صبح صبح,13,3,56,,,,
20,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,4,,,,
21,up,unVoid,Tree,29,11,23,,,,
22,up,Omar Mohalal,مفيش كلام,48,9,40,,,,
23,up,Berlin,اهو ده الي صار,24,6,14,,,,
24,up,Tameem Youness,تراك الموسم,47,2,35,,,,
25,up,Tesla Muzik,Troo7 Mhma Troo7,52,14,18,,,,
26,-,Ob40,جت سليمة,-,3,34,,,,
27,up,Alawar,يا حبيبة,56,14,5,,,,
28,up,E Evil,Ya Wa3dy,53,4,50,,,,
29,up,Hazyman,انا بخسر كتير,62,3,18,,,,
30,up,Ibo Diab,Habibti,46,26,60,,,,
31,up,Emsallam,س س,37,8,20,,,,
32,up,الشيخ الهامل,لمن نشكي حالي,43,6,12,,,,
33,down,Ciscurone,YALA YALA,28,9,34,,,,
34,down,طاهر تيتو,مش لايق عليا,31,6,48,,,,
35,up,Sobky,علي بكرة,64,3,43,,,,
36,up,Wezza Montaser,Mesh Sahla,61,10,45,,,,
37,-,AHMD DIAB,عايز اعمل فلوس,-,18,1,,,,
38,down,ElShaarawy,7Aret El Yahood,33,13,20,,,,
39,up,Leek,Leek (Freestyle),70,10,49,,,,
40,up,ALBELZI MC,مش عارف,50,10,20,,,,
41,up,Azmann,Wa7da Wa7da,44,5,75,,,,
42,down,Ramishoman,خلصت الحكاية,18,9,9,,,,
43,down,Beastie Boys,The Update,30,2,79,,,,
44,-,Fugees,Killing Me Softly With His Song,-,3,44,,,,
45,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,28,,,,
46,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,6,,,,
47,up,Husayn,مش فارق,63,4,54,,,,
48,down,YS-Max,مش فارقة,27,3,15,,,,
49,down,Opama,Mesh Wa2Fa,36,13,36,,,,
50,down,Awney Adel,وسط البلد,22,1,62,,,,
51,down,Medrex,El 7elm,32,9,25,,,,
52,up,DA'FLAME,معنديش وقت (feat. JayBoi),57,24,4,,,,
53,up,Meniawy,ابيض و اسود,66,46,3,,,,
54,down,JayJayجاي جاي,Ashki La Meen,49,4,68,,,,
55,down,MooBad,كمان,25,10,18,,,,
56,down,YungZone,Kam Mara,16,8,5,,,,
57,down,Omar Adel,Alby Feen,39,19,18,,,,
58,-,the.white.leopard,Follow.Me,-,19,3,,,,
59,up,Michael the Archangel,Church,69,7,103,,,,
60,up,GLAD,Kan W Kan,72,22,25,,,,
61,down,Elshaq,Asala,59,6,20,,,,
62,up,Versace Llama,Versace Llama Intro,74,1,53,,,,
63,up,WVICE,El3AlAM ElTANI,76,41,24,,,,
64,-,RealJonDough,Staying Away From Evil,-,64,1,,,,
65,up,Blittz,Ten Ten Ten,75,39,10,,,,
66,-,Jack & Jack,Wild Life,-,52,2,,,,
67,-,KDestiny,9:58,-,67,1,,,,
68,-,2-61,Matrak140,-,68,2,,,,
69,-,Botros,Barbara D'Urso,-,34,7,,,,
