Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,25,,,,
2,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,22,,,,
3,up,Amr Sonic,احنا فى حته تانيه,3,2,12,,,,
4,-,Luciano,Diablo,-,4,11,,,,
5,up,Awney Adel,وسط البلد,7,1,86,,,,
6,up,Zander Music,فرعون مروان موسي,9,2,35,,,,
7,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,4,1,17,,,,
8,down,Sine,El Fengan,6,2,76,,,,
9,up,zmaz,Warda وردة,15,8,5,,,,
10,down,Wannous,رمضان جانا,5,3,11,,,,
11,up,JR NASHY,بوء بوء,23,3,26,,,,
12,up,اثان,مش ندمان,40,6,2,,,,
13,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,13,4,46,,,,
14,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,44,2,23,,,,
15,up,Azmann,Wa7da Wa7da,32,5,99,,,,
16,up,L5VAV,Msh Faraa,38,3,26,,,,
17,up,Ramishoman,خلصت الحكاية,60,9,26,,,,
18,down,Psycho,صبح صبح,16,3,79,,,,
19,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,20,9,2,,,,
20,up,Hoda Eino,انا تمام,37,2,46,,,,
21,up,Blo Boy,قلب اسود,57,7,19,,,,
22,up,ALBELZI MC,مش عارف,34,10,44,,,,
23,up,Elshaq,Asala,29,6,42,,,,
24,up,Alawar,اللي كان,55,5,29,,,,
25,up,YS-Max,مش فارقة,35,3,28,,,,
26,down,JayJayجاي جاي,Ashki La Meen,17,4,92,,,,
27,-,Hazyman,انا بخسر كتير,-,3,35,,,,
28,up,الشيخ الهامل,لمن نشكي حالي,43,6,30,,,,
29,down,MCM,مين دول,12,2,45,,,,
30,up,Lufronto,3Amm,64,8,32,,,,
31,up,Unknown 19,Girlfriend,33,4,107,,,,
32,-,Reddi Yari,Dope Reddi,-,15,29,,,,
33,up,YAMAO THE 12,The Unknown Way,36,4,112,,,,
34,up,Leek,Leek (Freestyle),42,10,73,,,,
35,-,Ob40,جت سليمة,-,3,45,,,,
36,-,TUFF,مفيش كلام,-,5,12,,,,
37,down,Ciscurone,YALA YALA,28,9,58,,,,
38,down,unVoid,Tree,24,11,47,,,,
39,-,مصطفي لوكا,جرح بجرح,-,12,2,,,,
40,down,GRYNOF KD - جرينوف,مش مضمون,27,6,71,,,,
41,up,Michael the Archangel,Church,62,7,115,,,,
42,down,EDC,Pour Up,2,1,3,,,,
43,down,Mostafa Elnesr,حارة السقايين,22,3,83,,,,
44,-,The Notorious B.I.G.,Juicy,-,4,58,,,,
45,down,Tameem Youness,تراك الموسم,18,2,52,,,,
46,down,Tesla Muzik,Troo7 Mhma Troo7,25,14,39,,,,
47,up,OGRE WAVE,Unknown information,52,10,38,,,,
48,down,Hazyman,سنة ورا سنة,47,8,59,,,,
49,-,Fugees,Killing Me Softly With His Song,-,3,60,,,,
50,up,Diana Ross,When You Tell Me That You Love Me,58,2,62,,,,
51,-,B.G.,For a Minute (feat. T.I.),-,10,4,,,,
52,down,ta300n,القوة في ايدي,30,3,7,,,,
53,down,GLAD,Kan W Kan,46,22,47,,,,
54,-,Bani Jr,كدة ولا ما كدة,-,4,12,,,,
55,down,"Ace, Bankroll Bucky & One 5",Animosity,45,21,12,,,,
56,up,WARDD,Ana Wyak,61,14,57,,,,
57,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),51,9,33,,,,
58,up,X Camacho,7ozn Fe Sora (Fe Nehaya),59,38,3,,,,
59,-,POLO PERKS <3 <3 <3,11:11 (Fuckitupturf),-,59,1,,,,
60,up,082 PUNK,082,73,36,19,,,,
61,-,SALUKI & 104,XXX (feat. J. ROUH),-,61,1,,,,
