Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,36,,,,
2,down,B1 Rap,F 87Bpm,1,1,10,,,,
3,-,ta300n,القوة في ايدي,-,3,1,,,,
4,up,Zander Music,فرعون مروان موسي,8,2,20,,,,
5,-,torwada,زياد برجي - شتقتلا,-,3,1,,,,
6,down,Awney Adel,وسط البلد,3,1,71,,,,
7,down,Kazyasbeats,ويك اند (feat. CUERVO44),6,1,30,,,,
8,down,JR NASHY,بوء بوء,4,3,11,,,,
9,up,Blo Boy,قلب اسود,10,7,4,,,,
10,up,Hoda Eino,انا تمام,11,2,31,,,,
11,up,YAMAO THE 12,The Unknown Way,12,4,98,,,,
12,up,L5VAV,Msh Faraa,13,3,11,,,,
13,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,20,1,2,,,,
14,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],14,3,32,,,,
15,-,Ob40,جت سليمة,-,3,38,,,,
16,down,Sine,El Fengan,5,2,61,,,,
17,up,Leek,Leek (Freestyle),51,10,58,,,,
18,up,Hazyman,سنة ورا سنة,30,7,46,,,,
19,up,JayJayجاي جاي,Ashki La Meen,46,4,77,,,,
20,up,Psycho,صبح صبح,24,3,64,,,,
21,up,Fugees,Killing Me Softly With His Song,27,3,50,,,,
22,down,unVoid,Tree,18,11,32,,,,
23,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,33,,,,
24,up,ALBELZI MC,مش عارف,38,10,29,,,,
25,down,Unknown6,Take It Slow (feat. Ghost Kidd),21,5,78,,,,
26,down,Unknown 19,Girlfriend,23,4,94,,,,
27,down,Show & A.G.,Got the Flava,25,12,6,,,,
28,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,9,4,31,,,,
29,up,Azmann,Wa7da Wa7da,31,5,84,,,,
30,down,Boyle Laden,1st Corinthians (Chapter 13),26,9,30,,,,
31,up,Beastie Boys,The Update,64,2,87,,,,
32,up,Sobky,علي بكرة,48,3,50,,,,
33,-,Azmann,مش كفاية (Freestyle),-,9,1,,,,
34,down,ElShaarawy,7Aret El Yahood,32,13,28,,,,
35,down,Diana Ross,When You Tell Me That You Love Me,17,2,51,,,,
36,-,Mohamed Roto,وجعت قلبي عليك,-,8,10,,,,
37,up,Ciscurone,YALA YALA,41,9,43,,,,
38,up,Hazyman,ايه في امل,61,11,15,,,,
39,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,13,,,,
40,up,TUFF,مفيش كلام,50,5,3,,,,
41,-,PNGWNG,Masa2 El 6Arab,-,33,2,,,,
42,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),56,9,19,,,,
43,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,24,,,,
44,up,Ibo Diab,Habibti,65,26,69,,,,
45,up,Omar Adel,Alby Feen,63,19,27,,,,
46,-,Ateo Feo,Why Do We Pray?,-,39,7,,,,
47,down,Reddi Yari,Dope Reddi,40,15,25,,,,
48,-,Oyaji,كان ياما كان,-,8,19,,,,
49,down,E Evil,Ya Wa3dy,29,4,59,,,,
50,down,Unes Oulmaati,قولوا لها,43,10,4,,,,
51,up,Elshaq,Asala,59,6,27,,,,
52,-,GRYNOF KD - جرينوف,مش مضمون,-,6,62,,,,
53,up,طاهر تيتو,مش لايق عليا,62,6,54,,,,
54,down,Mostafa Elnesr,حارة السقايين,53,3,71,,,,
55,-,YS-Max,مش فارقة,-,3,21,,,,
56,-,Berlin,اهو ده الي صار,-,6,21,,,,
57,down,Lufronto,3Amm,28,8,20,,,,
58,-,WARDD,Ana Wyak,-,14,45,,,,
59,down,GLAD,Kan W Kan,52,22,32,,,,
60,up,Osvmv,Fr Fr Fr Fr,69,41,4,,,,
61,-,Gadoora,رأس السنة,-,38,4,,,,
62,-,Eiad Hachem,خليك ايجابي - اياد هاشم,-,53,3,,,,
63,-,A.M.G YoungProdigy,31 Dec 21,-,52,1,,,,
64,up,WVICE,El3AlAM ElTANI,72,41,29,,,,
65,-,1kbackwood,New Year New Year,-,30,2,,,,
66,up,Raxx,08/08,70,26,6,,,,
