Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,45,,,,
2,-,Raashid Muhammad,Antisocial,-,2,5,,,,
3,up,MCM,مين دول,7,2,16,,,,
4,up,The Notorious B.I.G.,Hypnotize,9,3,36,,,,
5,up,DJ-MK,بارتي,6,2,17,,,,
6,up,Diana Ross,When You Tell Me That You Love Me,25,2,13,,,,
7,down,B.G.,Bling Bling,2,2,52,,,,
8,up,Mostafa Elnesr,حارة السقايين,18,3,17,,,,
9,up,Psycho,صبح صبح,14,3,17,,,,
10,down,Fvrxn,مش فارقة,8,4,16,,,,
11,up,Shady Ashraf,وقفة ناصية زمان,28,3,17,,,,
12,up,Unknown 19,Girlfriend,38,4,46,,,,
13,up,Mada Alaa,فرصه تانيه,21,13,15,,,,
14,-,Theracks4life,كل الناس,-,13,7,,,,
15,-,The Notorious B.I.G.,Hypnotize,-,2,31,,,,
16,up,YAMAO THE 12,The Unknown Way,32,4,54,,,,
17,up,Gado,بيني و بينك,31,13,15,,,,
18,down,Awney Adel,وسط البلد,13,1,17,,,,
19,up,GRYNOF KD - جرينوف,مش مضمون,43,6,15,,,,
20,up,Lil Uzi Vert,Two®,26,18,6,,,,
21,-,Eminem,The Real Slim Shady,-,5,13,,,,
22,up,Bahrawy Bek,خليك بعيد,23,4,16,,,,
23,-,Untitled by Unknown,Untitled.1,-,5,27,,,,
24,down,Rashad ComBal,ده مش دماغ,17,17,2,,,,
25,down,Coolio,Gangsta's Paradise (feat. L.V.),19,5,13,,,,
26,-,K Sos,Wolman's Revenge,-,7,16,,,,
27,up,Illiam,من الاول,27,8,20,,,,
28,up,الطوخي,يا حبيبي,39,19,9,,,,
29,-,CashrealMusic,انا غير,-,8,14,,,,
30,-,Kanye West,Love Lockdown,-,12,30,,,,
31,up,El Dassas,Waly El Nakad,49,12,37,,,,
32,up,Almo7nak,جاري البحث (دس فري ستايل),51,9,17,,,,
33,down,Sonbol,انا مش لوحدي,12,4,13,,,,
34,-,D12,My Band,-,18,13,,,,
35,down,Ahmed Mekky,Aghla Men Al Yaqout,20,1,95,,,,
36,-,K2Rhym & كادوريم,Oooh La La La La,-,5,5,,,,
37,-,MARCO-9,24/9,-,24,13,,,,
38,up,osama Gb,هو ده الجديد,44,5,15,,,,
39,down,Wezza Montaser,Mesh Sahla,36,10,15,,,,
40,up,Esserpent,Dima Labess,46,15,7,,,,
41,up,G-Eazy & Halsey,Him & I,86,18,26,,,,
42,down,Milan Christopher,Nazel Flea Cypher,37,1,67,,,,
43,down,Raprogi,Jabra Fan,30,9,11,,,,
44,-,ITSMOEWORLD,Will Smith (Get Jiggy),-,44,2,,,,
45,-,NF,Let You Down,-,20,23,,,,
46,-,Juice WRLD,Lucid Dreams,-,13,32,7,2019-12-15,7,2019-12-15
47,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,2,,,,
48,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,7,,,,
49,-,Jeddo,كمان,-,7,13,,,,
50,down,Michael the Archangel,Church,45,7,65,,,,
51,-,Jarvo & Big Smoke,Liteyear,-,33,1,,,,
52,-,Lil Wayne,What About Me (feat. Post Malone),-,23,22,,,,
53,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,15,,,,
54,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,21,,,,
55,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,23,,,,
56,-,Post Malone,Wow.,-,14,13,,,,
57,up,Pop Smoke,What You Know Bout Love,93,2,14,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,12,,,,
59,-,Eminem,Like Toy Soldiers,-,27,8,,,,
60,down,Kojo Funds,Check (with RAYE),58,19,15,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,3,21,,,,
62,up,Eminem,Mockingbird,78,28,7,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,19,16,,,,
64,down,Azmann,Wa7da Wa7da,56,5,26,,,,
65,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,65,1,,,,
66,up,Llama Llama,Bands and Beef (Intro),66,1,96,79,2019-11-03,79,2019-11-03
67,-,SonReal,bananas,-,67,3,,,,
68,-,Sean Kingston,Take You There,-,19,25,,,,
69,up,JayJayجاي جاي,Ashki La Meen,77,4,24,,,,
70,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,18,,,,
71,up,Pop Smoke,What You Know Bout Love,82,5,22,81,2020-07-12,14,2020-10-18
72,up,Ibo Diab,Habibti,92,26,22,,,,
73,-,Sean Kingston,Why U Wanna Go,-,57,3,,,,
74,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,11,,,,
75,down,Vic Mensa,Dark Things,70,17,21,,,,
76,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,27,,,,
77,-,Eminem,River (feat. Ed Sheeran),-,24,15,,,,
78,down,Smoka'l,Micheal Jackson Bad,41,11,17,,,,
79,-,Bryce Vine,La La Land (feat. YG),-,16,9,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,20,,,,
81,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,26,,,,
82,-,Vanilla Ice,Ice Ice Baby,-,26,5,,,,
83,up,50 Cent,In Da Club,88,1,27,,,,
84,-,Roddy Ricch,The Box,-,20,17,91,2019-12-08,2,2020-02-16
85,-,Flo Rida,Low (feat. T-Pain),-,2,35,,,,
86,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,86,1,,,,
87,-,DinoYale,Fr fr fr,-,46,3,,,,
88,-,Saint Icky,Fr,-,47,4,,,,
89,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,12,,,,
90,-,Ligalayz & П13,К. Н. Б.,-,1,28,,,,
91,up,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,97,33,20,,,,
92,-,Dragonvk,7-85,-,75,1,,,,
93,-,Mista6012,Ya 3Aly,-,65,3,,,,
94,-,Fredro Starr,EP 15,-,72,1,,,,
95,-,M3,50 Pack,-,95,1,,,,
96,-,50 50 El Barret,Al Cien Al Puro Vergaso,-,59,4,,,,
97,-,Splinter & AL'4,Molly (AL'4),-,64,2,,,,
