Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haneef,Regula,4,1,0,,,,
2,up,Fenaam Hussien,Fenaam Hussien,3,2,0,,,,
3,down,Ahmed Mekky,Aghla Men Al Yaqout,2,1,0,,,,
4,-,Umsy,М&Ж (prod. moontalk x Syura),-,1,0,,,,
5,-,Сашмир,Ем,-,5,0,,,,
6,down,Versace Llama,Versace Llama Intro,1,1,0,,,,
7,up,Abyusif,Wa7ed Wa7ed,42,1,0,,,,
8,up,Michael the Archangel,Church,14,7,0,,,,
9,up,Cest la Vie,Coolin',13,9,0,,,,
10,down,Sad:sad,Le Mie Cose (feat. Filter),8,2,0,,,,
11,up,Hassa,Aajah,18,7,0,,,,
12,-,Travis Scott,SICKO MODE,-,12,0,48,2020-04-26,9,2020-05-03
13,up,The Lost Society,TLS bonus track,17,3,0,,,,
14,down,Ouzzi,936,12,5,0,,,,
15,down,Ash Ra,Her Song,7,4,0,,,,
16,-,Yung CTV,Thankful,-,3,0,,,,
17,-,Umar Farooq,Sleep.,-,17,0,,,,
18,-,Infamous Mobb,Im3,-,18,0,,,,
19,down,The Delinquents & C.D.,Get Work,11,6,0,,,,
20,-,Mobb Deep,Don't Play,-,15,0,,,,
21,-,Bam & Ric Rude,You Already Know (feat. Prodigy & Infamous Mobb),-,21,0,,,,
22,-,Tymono,Explore the Intro,-,22,0,,,,
23,-,Ali Ath,My Hood,-,8,0,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),23,3,0,,,,
25,-,I.L.Y.,Loca,-,25,0,,,,
26,-,JOHN DRAMA,Drama! Drama! Drama!,-,16,0,,,,
27,-,Mobb Deep,Survival of the Fittest,-,27,0,,,,
28,-,Mobb Deep,When U Hear The,-,15,0,,,,
29,-,Mobb Deep,Get Me (feat. Littles & Noyd),-,29,0,,,,
30,-,Mobb Deep featuring Noyd,Give Up the Goods (Just Step) [feat. Big Noyd],-,30,0,,,,
31,-,Busta Rhymes,Body Rock,-,31,0,,,,
32,-,Mobb Deep,Can't Win 4 Losin',-,32,0,,,,
33,-,Black Sheep,Flavor of the Month,-,33,0,,,,
34,-,DMX,Right or Wrong,-,34,0,,,,
35,-,Mobb Deep,Clap,-,21,0,,,,
36,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,18,0,,,,
37,-,Pieci-O,Nothing Compares,-,35,0,,,,
38,up,Unknown 19,Girlfriend,43,4,0,,,,
39,-,Eric B. & Rakim,Microphone Fiend (Extended Remix),-,39,0,,,,
40,-,Eminem,Cleanin' Out My Closet,-,29,0,,,,
41,-,Dr. Dre,Dr. Dre 1,-,41,0,,,,
42,-,El Rass,جاري يا حمودة,-,42,0,,,,
43,-,Brick Shady,Shady,-,33,0,,,,
44,-,Vanilla Ice,Ninja Rap,-,44,0,,,,
45,-,"Infamous Mobb, Prodigy & Big Noyd",Killa Queens,-,45,0,,,,
46,-,Mobb Deep,Streets Raised Me (feat. Big Noyd & Chinky),-,27,0,,,,
47,-,2Pac,California Love,-,47,0,,,,
