Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Versace Llama,Versace Llama Intro,2,1,0,,,,
2,down,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
3,-,Fenaam Hussien,Fenaam Hussien,-,2,0,,,,
4,up,Haneef,Regula,23,1,0,,,,
5,-,Lenno,Niaa,-,5,0,,,,
6,-,Raashid Muhammad,P.A.I.N,-,1,0,,,,
7,-,Ash Ra,Her Song,-,4,0,,,,
8,down,Sad:sad,Le Mie Cose (feat. Filter),4,2,0,,,,
9,-,Famous,Ohnana,-,6,0,,,,
10,-,بش,يا ناس,-,5,0,,,,
11,down,The Delinquents & C.D.,Get Work,6,6,0,,,,
12,-,Ouzzi,936,-,5,0,,,,
13,-,Cest la Vie,Coolin',-,9,0,,,,
14,-,Michael the Archangel,Church,-,7,0,,,,
15,-,RepoDaDon,2018 (feat. Lil RVGA & WoahDee) [Remastered],-,11,0,,,,
16,-,Swae Lee,Won't Be Late (feat. Drake),-,4,0,,,,
17,down,The Lost Society,TLS bonus track,7,3,0,,,,
18,-,Hassa,Aajah,-,7,0,,,,
19,-,Mobb Deep,Infamous,-,19,0,,,,
20,up,9gn,Gehenna,21,2,0,,,,
21,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,0,,,,
22,-,Illiam,من الاول,-,8,0,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,0,,,,
24,down,Greeny,Vertrauen (feat. Rola),13,8,0,,,,
25,-,Headie One,Both,-,8,0,,,,
26,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,0,,,,
27,-,Prince Blak,Diamonds & Pearls,-,27,0,,,,
28,down,T.Q.,Daily's Greeny (Radio Edit Remix),8,8,0,,,,
29,-,E-40,Back Against the Wall (feat. Master P),-,16,0,,,,
30,-,Mobb Deep,Mobb Deep,-,24,0,,,,
31,-,Sodda Pop Kid,The Legend 09',-,31,0,,,,
32,-,Ayatollah,March of the Wooden Soldiers,-,28,0,,,,
33,-,Maître Gims,Cadeaux (Pilule Bleue),-,33,0,,,,
34,-,AshleySmashlaay,Home of the Hyphy,-,34,0,,,,
35,-,Fx-M Black Beats,2018 (Hard Trap Beat Mix),-,35,0,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,20,0,,,,
37,-,Nekfeu,Ma dope (feat. Spri Noir),-,37,0,,,,
38,-,NF,One Hundred,-,38,0,,,,
39,-,A$AP Rocky,Sundress,-,21,0,,,,
40,-,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],-,10,0,,,,
41,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,26,0,,,,
42,down,Abyusif,Wa7ed Wa7ed,10,1,0,,,,
43,-,Unknown 19,Girlfriend,-,4,0,,,,
44,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,0,,,,
45,-,エミネム,Survival,-,45,0,,,,
46,-,エミネム,Rap God,-,20,0,,,,
47,-,Slyver PV,بي بي سي,-,22,0,,,,
