Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDC,Pour Up,1,1,30,,,,
2,up,BigZee,Masar Agbary - مسار اجباري,2,1,9,,,,
3,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,45,,,,
4,down,Awney Adel,وسط البلد,3,1,128,,,,
5,up,Wegz,El Dunya Eh,7,2,25,,,,
6,-,Sintaxmusic & Wegz,Elbakht (Remix),-,6,3,,,,
7,down,T.I.,Broadcast Live,6,1,49,,,,
8,up,السابع,عامر منيب,8,4,35,,,,
9,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,4,1,58,,,,
10,-,Rym,Al Qiyama,-,4,7,,,,
11,up,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,12,2,17,,,,
12,down,الشيخ الهامل,لمن نشكي حالي,9,6,65,,,,
13,down,Emsallam,شو بدك (رامي جي بي ومسلّم),10,3,25,,,,
14,down,علاء سرحان,عنواني قلبك,5,4,22,,,,
15,up,Elissa Boutros,انا الميت قلبي,17,9,6,,,,
16,-,Wezza Montaser,Mesh Sahla,-,10,53,,,,
17,-,Husayn,مش فارق,-,4,89,,,,
18,up,Hazyman,انا بخسر كتير,18,3,63,,,,
19,-,Slashhie,لا تلوميني,-,15,1,,,,
20,-,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,-,9,39,,,,
21,up,ZaFarouk,ما علينا,24,7,28,,,,
22,up,Tameem Youness,تراك الموسم,30,2,90,,,,
23,up,MCM,مين دول,36,2,59,,,,
24,up,Hazyman,ايه في امل,46,11,46,,,,
25,-,Hoda Eino,انا تمام,-,2,66,,,,
26,down,Unknown 19,Girlfriend,16,4,144,,,,
27,up,Oyaji,كان ياما كان,28,8,31,,,,
28,down,Bani Jr,كدة ولا ما كدة,23,4,44,,,,
29,up,The Notorious B.I.G.,Hypnotize,41,3,100,,,,
30,up,Drake,Hotline Bling,57,14,26,,,,
31,-,Ahmed Mekky & Wegz,Akwa Mix,-,25,4,,,,
32,-,JR NASHY,بوء بوء,-,3,60,,,,
33,down,Habibi,Fein,29,11,22,,,,
34,down,B.G.,For a Minute (feat. T.I.),25,10,23,,,,
35,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,6,,,,
36,up,Boyle Laden,1st Corinthians (Chapter 13),48,9,44,,,,
37,-,HELLSING,كل مره,-,22,4,,,,
38,down,Adel Mohamed,Awal Youm Fi Elbo3d,35,14,22,,,,
39,-,GRYNOF KD - جرينوف,مش مضمون,-,6,92,,,,
40,down,MTM,Zay Manta Ayez,31,13,22,,,,
41,down,L5VAV,Msh Faraa,37,3,47,,,,
42,-,K Sos,Wolman's Revenge,-,7,28,,,,
43,up,The Notorious B.I.G.,Hypnotize,44,2,68,,,,
44,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,30,,,,
45,down,Ramishoman,خلصت الحكاية,32,9,54,,,,
46,down,IBRV,Msh Fr2a مش فارقة,13,13,8,,,,
47,down,Fugees,Killing Me Softly With His Song,42,3,79,,,,
48,down,Jagger,وجهة نظر,15,15,2,,,,
49,down,Husayn,ANA WENTA,43,20,21,,,,
50,down,Sherif Moanes,بنت حلال,27,4,4,,,,
51,-,Lous and The Yakuza & Joey Bada$$,Amigo,-,51,1,,,,
52,-,Damso,Coeur De Pirate,-,52,1,,,,
53,-,Nina Chuba,Alte Bilder,-,53,1,,,,
54,-,Jayo,04 (Intro),-,25,11,,,,
55,-,Meryl & Josman,Ton ami,-,55,1,,,,
56,down,Fadya,Retrodrom,53,29,36,,,,
57,-,JHJUX,07-06-23,-,40,3,,,,
58,down,Michael the Archangel,Church,50,7,149,,,,
59,down,unVoid,Tree,54,11,90,,,,
60,-,Adel & Adé'n,Min Broder,-,60,1,,,,
61,down,Raxx,08/08,51,26,16,,,,
62,-,Zarou,Mousa,-,62,1,,,,
63,down,marshTheKid,Ø₦ ₲Ø,55,25,25,,,,
64,-,TEN,Ten,-,39,16,,,,
65,-,YOUSAFE,Koll Youm,-,45,2,,,,
66,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),60,9,63,,,,
67,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,16,,,,
68,-,quentinn®,Problems™,-,44,9,,,,
69,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,20,,,,
70,-,ADIOS MUSIC,Cheb Mami (Tza3za3 Khatri boombap beat),-,50,3,,,,
71,-,I¶®F$$®™,Documentary,-,46,9,,,,
72,-,Black M,Foutue mélodie (Live),-,43,1,,,,
73,-,Vortex,5Ayif,-,45,4,,,,
74,down,El Rass & Al Nather,Khayar Al 7ayat,63,53,8,,,,
75,-,S.0.S,Better Life,-,53,7,,,,
76,-,Fetty Wap,Trap Queen,-,23,3,,,,
77,down,12 21,05-09,66,61,2,,,,
78,-,Mr. Moo,2Alb Ensan,-,57,1,,,,
79,-,Fetty Wap,Trap Queen,-,18,21,,,,
80,-,Amer Wakka,Musab (feat. Moudy Alarbe),-,57,7,,,,
81,down,K2Rhym & كادوريم,Oooh La La La La,47,5,28,,,,
82,-,Sene,Sene ft Sene,-,61,6,,,,
83,-,Ghali,Habibi,-,57,2,,,,
84,-,Boldozer,El 7al,-,56,5,,,,
85,down,Budgy & Zika,Ba3eed 3an El Nas,67,44,7,,,,
86,-,Dunya Production,Venice,-,53,15,,,,
87,-,Strang,Problem,-,67,5,,,,
88,-,Alexlevis,Valle D'Aosta,-,64,6,,,,
89,-,endly,"Neapolis (feat. Clementino) [From ""Posso entrare? An ode to Naples""]",-,61,6,,,,
90,-,director and producer,Шаришь?,-,53,16,,,,
91,-,Flowzus,Jeremy Piven,-,62,9,,,,
92,-,THE WONDERFUL WORLD,Not Too Much,-,67,7,,,,
