Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,-,L'Algérino & Kore,"Va Bene (Extrait de la BOF ""Taxi 5"")",-,2,0,,,,
3,down,Sad:sad,Le Mie Cose (feat. Filter),2,2,0,,,,
4,up,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),6,2,0,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
7,-,Famous,Ohnana,-,6,0,,,,
8,-,Ouzzi,936,-,5,0,,,,
9,down,Swae Lee,Won't Be Late (feat. Drake),5,4,0,,,,
10,up,Headie One,Both,80,8,0,,,,
11,up,The Lost Society,TLS bonus track,12,3,0,,,,
12,down,Ash Ra,Her Song,4,4,0,,,,
13,-,Fnaïre,Ngoul Mali,-,13,0,,,,
14,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,0,,,,
15,-,Y2K & bbno$,Lalala,-,15,0,11,2019-10-06,11,2019-10-06
16,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),43,4,0,,,,
17,-,Naughty By Nature,Everything's Gonna Be Alright (Re-recorded Version),-,17,0,,,,
18,up,Tinie Tempah,Mamacita (feat. Wizkid),60,18,0,,,,
19,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,0,,,,
20,up,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],86,20,0,,,,
21,up,E-40,Back Against the Wall (feat. Master P),48,16,0,,,,
22,up,C-One,MY Time Mp3. Mp3,50,5,0,,,,
23,-,Da We Mobb,Get Money,-,23,0,,,,
24,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,0,,,,
25,-,Flo Rida,Good Feeling,-,15,0,,,,
26,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,0,,,,
27,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,27,0,,,,
28,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,5,0,,,,
29,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),92,22,0,,,,
30,-,D12,Purple Hills,-,16,0,,,,
31,down,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],17,10,0,,,,
32,-,Gio Gio,Yyyy,-,32,0,,,,
33,-,Stormzy,Vossi Bop,-,31,0,,,,
34,up,Mis-Teeq,Scandalous,40,34,0,,,,
35,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,0,,,,
36,up,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",44,19,0,,,,
37,up,Busta Rhymes,We Made It (feat. Linkin Park),46,13,0,,,,
38,down,B.o.B,Nothin' On You (feat. Bruno Mars),8,2,0,,,,
39,-,Plan B,She Said,-,39,0,,,,
40,down,Makkk Hussien,Outro,13,5,0,,,,
41,-,Suicide Kings,Shotcallaz (feat. Apathy & Celph Titled),-,41,0,,,,
42,up,J. Cole,Crooked Smile (feat. TLC),54,25,0,,,,
43,-,Professor Green,Read All About It (feat. Emeli Sandé) [Nu:Tone Remix],-,11,0,,,,
44,down,Fetty Wap,Trap Queen,30,18,0,,,,
45,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,0,,,,
46,up,Tinie Tempah,Girls Like (feat. Zara Larsson),59,25,0,,,,
47,-,Missy Elliott,I'm Better (feat. Lamb),-,47,0,,,,
48,-,Lil Uzi Vert,XO TOUR Llif3,-,38,0,,,,
49,-,Kojo Funds,Check (with RAYE),-,19,0,,,,
50,-,L'Algérino,Hola (feat. Boef),-,50,0,,,,
51,-,Juice WRLD,Lucid Dreams,-,13,0,7,2019-12-15,7,2019-12-15
52,down,"Fat Joe, Chris Brown & Dre",Attention,34,23,0,,,,
53,up,The Black Eyed Peas,Shut Up,66,16,0,,,,
54,-,Eminem,Stan (feat. Dido),-,18,0,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,32,0,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,0,,,,
57,-,エミネム,Survival,-,45,0,,,,
58,-,エミネム,Rap God,-,20,0,,,,
59,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,0,,,,
60,-,アシャンティ,Foolish,-,19,0,,,,
61,-,Metro Boomin,Dreamcatcher (feat. Swae Lee & Travis Scott),-,61,0,,,,
62,up,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],72,27,0,,,,
63,-,Heavy D & The Boyz,Now That We Found Love,-,16,0,,,,
64,-,The Black Eyed Peas,Pump It,-,27,0,,,,
65,-,Desiigner,Panda,-,2,0,,,,
66,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,0,,,,
67,up,Kanye West,Homecoming (feat. Chris Martin),76,20,0,,,,
68,-,Cardi B & Bruno Mars,Please Me,-,34,0,,,,
69,up,The Black Eyed Peas,Bridging the Gaps,78,21,0,,,,
70,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
71,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,22,0,,,,
72,-,Nicki Minaj,MEGATRON,-,72,0,,,,
73,-,Nicki Minaj,MEGATRON,-,73,0,,,,
74,-,2Pac & Syke,All Eyez On Me,-,74,0,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,26,0,,,,
76,down,YAMAO THE 12,The Unknown Way,52,4,0,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,0,,,,
78,down,G-Eazy x Bebe Rexha,"Me, Myself & I",31,20,0,,,,
79,up,Llama Llama,Bands and Beef (Intro),90,1,0,79,2019-11-03,79,2019-11-03
80,-,BIGBANG,We Like 2 Party (MR),-,80,0,,,,
81,down,Ja Rule,Always On Time (feat. Ashanti),62,18,0,,,,
82,down,"Fat Joe, Chris Brown & Dre",Attention,63,26,0,,,,
83,down,Drake,Nice For What,35,18,0,,,,
84,down,JAY-Z,"Jigga What, Jigga Who (Live on MTV Unplugged, 2001)",15,14,0,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,10,0,,,,
86,-,ニッキー・ミナージュ,Starships,-,27,0,,,,
87,-,MC 900 Ft. Jesus,If I Only Had a Brain,-,87,0,,,,
88,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,27,0,,,,
89,-,Breez Evahflowin,Bring Out Your Dead (feat. DJ Static),-,89,0,,,,
90,down,Russ,Civil War,79,7,0,,,,
91,-,"Quality Control, City Girls & Stefflon Don",Like That (feat. Renni Rucci & Mustard),-,91,0,,,,
92,down,The Delinquents & C.D.,Get Work,25,6,0,,,,
