Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,5,1,5,,,,
2,up,Awney Adel,وسط البلد,6,1,66,,,,
3,down,Zander Music,فرعون مروان موسي,2,2,15,,,,
4,up,Hoda Eino,انا تمام,20,2,26,,,,
5,up,JR NASHY,بوء بوء,7,3,6,,,,
6,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,7,,,,
7,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,1,25,,,,
8,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],10,3,27,,,,
9,up,Sine,El Fengan,12,2,56,,,,
10,up,MooBad,كمان,26,10,22,,,,
11,up,YAMAO THE 12,The Unknown Way,22,4,94,,,,
12,down,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),3,3,3,,,,
13,up,Boyle Laden,1st Corinthians (Chapter 13),24,9,25,,,,
14,up,Alawar,اللي كان,30,5,13,,,,
15,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,33,4,26,,,,
16,down,L5VAV,Msh Faraa,4,3,6,,,,
17,-,Alawar,يا حبيبة,-,14,8,,,,
18,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,7,,,,
19,-,the.white.leopard,Follow.Me,-,19,5,,,,
20,-,Psycho,صبح صبح,-,3,59,,,,
21,-,Gogx,سايبنها ع الله,-,17,10,,,,
22,up,Ciscurone,YALA YALA,50,9,38,,,,
23,up,Medrex,El 7elm,23,9,29,,,,
24,up,unVoid,Tree,39,11,27,,,,
25,-,Tameem Youness,تراك الموسم,-,2,37,,,,
26,up,Husayn,مش فارق,51,4,57,,,,
27,-,The Notorious B.I.G.,Hypnotize,-,2,54,,,,
28,-,Hazyman,سنة ورا سنة,-,8,41,,,,
29,-,Diana Ross,When You Tell Me That You Love Me,-,2,46,,,,
30,-,B.G.,Bling Bling,-,2,96,,,,
31,down,Unknown 19,Girlfriend,13,4,89,,,,
32,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,21,,,,
33,down,Hasan Mardini,حورية من السما,8,8,2,,,,
34,up,Beastie Boys,The Update,38,2,83,,,,
35,up,JayJayجاي جاي,Ashki La Meen,47,4,72,,,,
36,down,ElShaarawy,7Aret El Yahood,35,13,24,,,,
37,down,GRYNOF KD - جرينوف,مش مضمون,27,6,61,,,,
38,-,Ousso Mahmoud,اوسو محمود - بحب اغنى,-,4,16,,,,
39,up,Ateo Feo,Why Do We Pray?,59,39,6,,,,
40,-,Sobky,علي بكرة,-,3,46,,,,
41,-,Ramishoman,خلصت الحكاية,-,9,12,,,,
42,down,Mostafa Elnesr,حارة السقايين,32,3,67,,,,
43,up,Elshaq,Asala,53,6,22,,,,
44,down,Leek,Leek (Freestyle),31,10,53,,,,
45,down,Emsallam,س س,21,8,24,,,,
46,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,14,,,,
47,up,Omar Adel,Alby Feen,57,19,22,,,,
48,up,Azmann,Wa7da Wa7da,61,5,79,,,,
49,up,ALBELZI MC,مش عارف,55,10,24,,,,
50,down,الشيخ الهامل,لمن نشكي حالي,40,6,15,,,,
51,down,Berlin,اهو ده الي صار,29,6,18,,,,
52,down,Moscow,مش شايفك (feat. Rafiek),11,6,5,,,,
53,down,E Evil,Ya Wa3dy,37,4,54,,,,
54,up,YungZone,Kam Mara,62,8,8,,,,
55,-,YS-Max,مش فارقة,-,3,18,,,,
56,up,Lufronto,3Amm,64,8,16,,,,
57,up,Opama,Mesh Wa2Fa,65,13,40,,,,
58,down,Ibo Diab,Habibti,48,26,64,,,,
59,up,GLAD,Kan W Kan,68,22,27,,,,
60,up,Versace Llama,Versace Llama Intro,67,1,57,,,,
61,-,Fadya,Retrodrom,-,29,16,,,,
62,up,Michael the Archangel,Church,71,7,107,,,,
63,up,Blittz,Ten Ten Ten,72,39,13,,,,
64,-,The Zxone,August 23rd,-,57,1,,,,
65,up,WVICE,El3AlAM ElTANI,74,41,26,,,,
66,-,Yvng Roonie,10/06/2003,-,65,1,,,,
67,-,ZevenEvolution,Introduction (Page 01/09),-,67,1,,,,
68,-,Team B.D.S,Angel,-,21,3,,,,
69,-,S.0.S,Better Life,-,53,4,,,,
70,-,51%,51%,-,70,2,,,,
71,-,Tweety_Vs_The_w8rld,81 81 81 81 81 Prod. Yung falvor x m3,-,71,1,,,,
72,-,Fredro Starr,EP 15,-,72,2,,,,
73,-,Blind Al,Colt 47,-,64,1,,,,
74,-,Fredro Starr,EP 14,-,74,1,,,,
75,-,Dragonvk,7-85,-,75,3,,,,
76,-,Asap48,48 - 48,-,76,2,,,,
