Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,89,,,,
2,down,T.I.,Broadcast Live,1,1,23,,,,
3,up,B.G.,Bling Bling,14,2,91,,,,
4,up,Husayn,مش فارق,55,4,47,,,,
5,up,Sine,El Fengan,26,2,46,,,,
6,up,Hoda Eino,انا تمام,9,2,14,,,,
7,-,The Notorious B.I.G.,Big Poppa,-,2,13,,,,
8,up,Lufronto,3Amm,74,8,6,,,,
9,-,Hashem Capo,Halty El Nafsya - حالتى النفسيه,-,4,15,,,,
10,down,Sobky,علي بكرة,8,3,35,,,,
11,up,Unknown 19,Girlfriend,24,4,77,,,,
12,up,Zander Music,فرعون مروان موسي,39,2,4,,,,
13,up,Awney Adel,وسط البلد,29,1,54,,,,
14,-,Hazyman,سنة ورا سنة,-,8,31,,,,
15,up,Psycho,صبح صبح,68,3,48,,,,
16,down,YAMAO THE 12,The Unknown Way,11,4,82,,,,
17,up,Ramishoman,خلصت الحكاية,51,9,2,,,,
18,up,The Notorious B.I.G.,Juicy,48,4,55,,,,
19,down,Beastie Boys,The Update,10,2,71,,,,
20,up,OGRE WAVE,Unknown information,43,10,18,,,,
21,-,Saad Amer,ابن الجيران,-,4,27,,,,
22,down,Diana Ross,When You Tell Me That You Love Me,6,2,40,,,,
23,up,Ob40,جت سليمة,31,3,28,,,,
24,-,سكور مكس,خلاص ما ابغاك,-,24,4,,,,
25,-,E Evil,Ya Wa3dy,-,4,43,,,,
26,up,Ciscurone,YALA YALA,63,9,26,,,,
27,down,Kazyasbeats,ويك اند (feat. CUERVO44),15,1,15,,,,
28,down,QANY,انا مش عارفني عبد الباسط حمودة,22,5,23,,,,
29,up,The Notorious B.I.G.,Hypnotize,46,3,74,,,,
30,up,MooBad,كمان,72,10,12,,,,
31,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],52,3,16,,,,
32,down,Ward Productions,احمد حلمي - الحركه دي (ريمكس),13,4,6,,,,
33,-,Medrex,El 7elm,-,9,18,,,,
34,-,طاهر تيتو,مش لايق عليا,-,6,43,,,,
35,-,DMX,Ready To Meet Him,-,14,6,,,,
36,-,Raprogi,Jabra Fan,-,9,42,,,,
37,-,Omar Adel,Alby Feen,-,19,11,,,,
38,-,Sonbol,انا مش لوحدي,-,4,39,,,,
39,down,DMX,X Gon' Give It to Ya (Re-Recorded),16,4,24,,,,
40,down,Ahmedak7,اللي فات فات,23,5,36,,,,
41,down,T.scream,ما حدا,37,7,36,,,,
42,up,ALBELZI MC,مش عارف,57,10,12,,,,
43,down,الشيخ الهامل,لمن نشكي حالي,30,6,6,,,,
44,-,JayJayجاي جاي,Ashki La Meen,-,4,61,,,,
45,-,CashrealMusic,انا غير,-,8,32,,,,
46,-,Omar Mohalal,مفيش كلام,-,9,33,,,,
47,down,Sar,St.Mary,38,12,10,,,,
48,-,ZaFarouk,ما علينا,-,7,4,,,,
49,up,Azmann,Wa7da Wa7da,67,5,68,,,,
50,-,Elshaq,Asala,-,6,13,,,,
51,down,KOZA كوزا,كدا ولا كدا,36,10,12,,,,
52,down,Unknown6,Take It Slow (feat. Ghost Kidd),25,5,63,,,,
53,down,Berlin,اهو ده الي صار,33,6,9,,,,
54,-,GLAD,Kan W Kan,-,22,18,,,,
55,-,Opama,Mesh Wa2Fa,-,13,28,,,,
56,up,Tameem Youness,تراك الموسم,56,2,29,,,,
57,down,YS-Max,مش فارقة,34,3,7,,,,
58,down,Michael the Archangel,Church,53,7,97,,,,
59,-,Julaas,اسمع الكلام,-,12,23,,,,
60,-,GRYNOF KD - جرينوف,مش مضمون,-,6,58,,,,
61,up,ElShaarawy,7Aret El Yahood,61,13,12,,,,
62,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,12,,,,
63,down,Emsallam,س س,27,8,13,,,,
64,down,MC CVNCER,3la Baly,50,42,12,,,,
65,-,MCM,مين دول,-,2,36,,,,
66,-,Fadya,Retrodrom,-,29,11,,,,
67,up,Toonkoor,Mary Visits Elizabeth,78,23,4,,,,
68,-,06,06 !,-,68,1,,,,
69,-,ALB XB & ALB Zay,Blessings,-,26,3,,,,
70,up,unVoid,Tree,73,11,15,,,,
71,up,Leek,Leek (Freestyle),77,10,41,,,,
72,down,Blittz,Ten Ten Ten,71,39,7,,,,
73,up,Versace Llama,Versace Llama Intro,75,1,45,,,,
74,-,Gued'1,Savoir,-,54,1,,,,
75,-,S.0.S,Better Life,-,53,3,,,,
76,-,Abo Lorenzo,FadFada 2,-,64,3,,,,
