Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,19,,,,
2,up,Sine,El Fengan,7,2,42,,,,
3,up,YS-Max,مش فارقة,11,3,3,,,,
4,up,Kazyasbeats,ويك اند (feat. CUERVO44),5,1,11,,,,
5,down,Hoda Eino,انا تمام,4,2,10,,,,
6,up,Sobky,علي بكرة,6,3,31,,,,
7,up,Awney Adel,وسط البلد,37,1,50,,,,
8,up,Emsallam,س س,47,8,9,,,,
9,up,Ward Productions,احمد حلمي - الحركه دي (ريمكس),55,4,2,,,,
10,up,B.G.,Bling Bling,41,2,88,,,,
11,up,Beastie Boys,The Update,12,2,67,,,,
12,up,The Notorious B.I.G.,Hypnotize,18,3,70,,,,
13,up,Ousso Mahmoud,اوسو محمود - بحب اغنى,17,4,7,,,,
14,-,Ward Productions,تامر حسني - هدلعني (ريمكس) x فيفتي سينت - كاندي شوب,-,14,1,,,,
15,up,Mostafa Elnesr,حارة السقايين,20,3,55,,,,
16,up,الشيخ الهامل,لمن نشكي حالي,46,6,2,,,,
17,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,8,4,12,,,,
18,up,Medrex,El 7elm,32,9,15,,,,
19,down,Psycho,صبح صبح,9,3,44,,,,
20,-,Hazyman,انا بخسر كتير,-,3,12,,,,
21,up,Unknown6,Take It Slow (feat. Ghost Kidd),26,5,59,,,,
22,-,CashrealMusic,انا غير,-,8,30,,,,
23,up,Omar Adel,Alby Feen,52,19,8,,,,
24,-,Theracks4life,كل الناس,-,13,33,,,,
25,down,The Notorious B.I.G.,Juicy,22,4,52,,,,
26,down,QANY,انا مش عارفني عبد الباسط حمودة,13,5,20,,,,
27,-,Raprogi,Jabra Fan,-,9,39,,,,
28,up,Azmann,Wa7da Wa7da,39,5,64,,,,
29,up,Holy Kidd,Soum-Soum,31,8,13,,,,
30,-,Ob40,جت سليمة,-,3,25,,,,
31,up,ElShaarawy,7Aret El Yahood,53,13,8,,,,
32,-,Ahmedak7,اللي فات فات,-,5,32,,,,
33,up,Opama,Mesh Wa2Fa,42,13,25,,,,
34,down,KOZA كوزا,كدا ولا كدا,16,10,9,,,,
35,up,GRYNOF KD - جرينوف,مش مضمون,49,6,55,,,,
36,up,Kholiu,7awadeet,54,36,5,,,,
37,down,Husayn,مش فارق,36,4,43,,,,
38,-,MCM,مين دول,-,2,34,,,,
39,down,E Evil,Ya Wa3dy,24,4,40,,,,
40,-,Gogx,سايبنها ع الله,-,17,5,,,,
41,down,Omar Mohalal,مفيش كلام,23,9,30,,,,
42,up,JayJayجاي جاي,Ashki La Meen,45,4,59,,,,
43,-,K2Rhym & كادوريم,Oooh La La La La,-,5,14,,,,
44,down,Lufronto,3Amm,33,8,4,,,,
45,down,ALBELZI MC,مش عارف,14,10,8,,,,
46,up,WARDD,Ana Wyak,58,14,33,,,,
47,-,Saad Amer,ابن الجيران,-,4,25,,,,
48,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],21,3,13,,,,
49,down,T.scream,ما حدا,15,7,33,,,,
50,down,Ciscurone,YALA YALA,27,9,22,,,,
51,-,Leek,Leek (Freestyle),-,10,37,,,,
52,-,Fugees,Killing Me Softly With His Song,-,3,37,,,,
53,-,القيصر,مشيوا,-,33,2,,,,
54,down,Julaas,اسمع الكلام,50,12,20,,,,
55,down,MooBad,كمان,43,10,10,,,,
56,down,DMX,X Gon' Give It to Ya (Re-Recorded),40,4,22,,,,
57,-,Moe Almasry,مش شاغل بالى,-,4,4,,,,
58,down,Tesla Muzik,Troo7 Mhma Troo7,25,14,9,,,,
59,-,Unknown 19,Girlfriend,-,4,73,,,,
60,down,Ibo Diab,Habibti,59,26,51,,,,
61,up,unVoid,Tree,63,11,11,,,,
62,down,اوتلاندز,خليني بالجو (feat. مايا نصري),35,14,16,,,,
63,down,Versace Llama,Versace Llama Intro,56,1,41,,,,
64,up,El Dassas,Waly El Nakad,65,12,61,,,,
65,down,MC CVNCER,3la Baly,64,42,8,,,,
66,-,03:03,Лето,-,53,3,,,,
67,up,Elshaq,Asala,67,6,10,,,,
68,down,Michael the Archangel,Church,66,7,95,,,,
69,down,GLAD,Kan W Kan,62,22,15,,,,
70,down,Fadya,Retrodrom,69,29,10,,,,
71,-,Nimo,Battalion,-,55,1,,,,
72,-,Moscow,قداس,-,37,3,,,,
73,-,Osvmv,Fr Fr Fr Fr,-,41,1,,,,
74,-,Saucy Santana,Material Girl,-,74,1,,,,
