Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,54,,,,
2,-,Raashid Muhammad,Confident,-,1,5,,,,
3,up,Sine,El Fengan,7,2,8,,,,
4,up,بلال بشير,احلى واحدة,10,4,2,,,,
5,up,Saad Amer,ابن الجيران,41,4,7,,,,
6,down,B.G.,Bling Bling,3,2,61,,,,
7,up,Fvrxn,مش فارقة,19,4,25,,,,
8,up,Awney Adel,وسط البلد,12,1,26,,,,
9,-,TMX,صبح صبح,-,3,6,,,,
10,-,Gaspille & 17'S,Unknown,-,10,1,,,,
11,-,YAMAO THE 12,The Unknown Way,-,4,61,,,,
12,up,Shady Ashraf,وقفة ناصية زمان,36,3,26,,,,
13,up,CashrealMusic,انا غير,38,8,20,,,,
14,up,WARDD,Ana Wyak,43,14,20,,,,
15,down,Beastie Boys,The Update,4,2,35,,,,
16,up,Theracks4life,كل الناس,37,13,15,,,,
17,up,Illiam,من الاول,25,8,29,,,,
18,up,Milan Christopher,Nazel Flea Cypher,39,1,75,,,,
19,up,واوي,على فكرة,45,3,8,,,,
20,down,GRYNOF KD - جرينوف,مش مضمون,14,6,23,,,,
21,up,Smoka'l,Micheal Jackson Bad,22,11,26,,,,
22,up,Untitled by Unknown,Untitled.1,34,5,29,,,,
23,down,Belal Tarek,بفكر فيك,18,5,5,,,,
24,up,C-One,MY Time Mp3. Mp3,42,5,92,,,,
25,-,K2Rhym & كادوريم,Oooh La La La La,-,5,6,,,,
26,up,Husayn,مش فارق,26,4,12,,,,
27,-,The Notorious B.I.G.,Big Poppa,-,2,11,,,,
28,down,Mostafa Elnesr,حارة السقايين,15,3,26,,,,
29,down,Diana Ross,When You Tell Me That You Love Me,21,2,18,,,,
30,up,Almo7nak,جاري البحث (دس فري ستايل),46,9,26,,,,
31,down,Omar Mohalal,مفيش كلام,9,9,5,,,,
32,down,Wezza Montaser,Mesh Sahla,31,10,22,,,,
33,down,E Evil,Ya Wa3dy,28,4,5,,,,
34,down,طاهر تيتو,مش لايق عليا,8,6,10,,,,
35,up,Ahmed Mekky,Aghla Men Al Yaqout,50,1,98,,,,
36,up,Boyle Laden,1st Corinthians (Chapter 13),48,9,7,,,,
37,down,Hazyman,سنة ورا سنة,30,8,12,,,,
38,down,Ob40,جت سليمة,20,3,8,,,,
39,-,Llama Llama,Bands and Beef (Intro),-,1,102,79,2019-11-03,79,2019-11-03
40,-,Hazyman,ايه في امل,-,11,8,,,,
41,up,Azmann,Wa7da Wa7da,47,5,34,,,,
42,up,Leek,Leek (Freestyle),56,10,19,,,,
43,up,JayJayجاي جاي,Ashki La Meen,52,4,29,,,,
44,up,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,59,33,24,,,,
45,up,Michael the Archangel,Church,55,7,73,,,,
46,-,"Bonez MC & Raf Camora, Trettmann & KitschKrieg",100,-,46,1,,,,
47,up,Versace Llama,Versace Llama Intro,57,1,10,,,,
48,up,Ibo Diab,Habibti,54,26,30,,,,
49,-,"ALB XB, ALB Zay & Daytona",Honest,-,49,1,,,,
50,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,78,,,,
51,up,Brother Ru,Faith Comes By Hearing,62,47,6,,,,
52,-,Mingezo,32 32 32,-,52,1,,,,
