Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigZee,Masar Agbary - مسار اجباري,2,1,10,,,,
2,up,T.I.,Broadcast Live,7,1,50,,,,
3,up,Awney Adel,وسط البلد,4,1,129,,,,
4,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,9,1,59,,,,
5,up,Emsallam,شو بدك (رامي جي بي ومسلّم),13,3,26,,,,
6,down,Wegz,El Dunya Eh,5,1,26,,,,
7,up,علاء سرحان,عنواني قلبك,14,4,23,,,,
8,up,الشيخ الهامل,لمن نشكي حالي,12,6,66,,,,
9,down,السابع,عامر منيب,8,4,36,,,,
10,up,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,11,2,18,,,,
11,-,طاهر تيتو,مش لايق عليا,-,6,84,,,,
12,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,55,,,,
13,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,20,9,40,,,,
14,up,Oyaji,كان ياما كان,27,8,32,,,,
15,-,Unes Oulmaati,قولوا لها,-,10,36,,,,
16,-,أزور كامل,خط الحياة,-,13,6,,,,
17,down,Elissa Boutros,انا الميت قلبي,15,9,7,,,,
18,-,TUFF,مفيش كلام,-,5,39,,,,
19,up,Jagger,وجهة نظر,48,15,3,,,,
20,-,Mohamed Elmalky,محمد المالكي لحظة سكوت,-,11,3,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,21,7,,,,
22,up,HELLSING,كل مره,37,22,5,,,,
23,down,Husayn,مش فارق,17,4,90,,,,
24,-,الجراح,كان يا ما كان,-,11,2,,,,
25,up,GRYNOF KD - جرينوف,مش مضمون,39,6,93,,,,
26,down,ZaFarouk,ما علينا,21,7,29,,,,
27,up,B.G.,For a Minute (feat. T.I.),34,10,24,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),67,24,17,,,,
29,-,ta300n,القوة في ايدي,-,3,20,,,,
30,up,Habibi,Fein,33,11,23,,,,
31,down,Slashhie,لا تلوميني,19,15,2,,,,
32,down,Hazyman,انا بخسر كتير,18,3,64,,,,
33,up,The Notorious B.I.G.,Hypnotize,43,2,69,,,,
34,up,Boyle Laden,1st Corinthians (Chapter 13),36,9,45,,,,
35,down,Wezza Montaser,Mesh Sahla,16,10,54,,,,
36,up,Adel Mohamed,Awal Youm Fi Elbo3d,38,14,23,,,,
37,up,MTM,Zay Manta Ayez,40,13,23,,,,
38,down,EDC,Pour Up,1,1,31,,,,
39,down,Unknown 19,Girlfriend,26,4,145,,,,
40,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,33,,,,
41,up,Ramishoman,خلصت الحكاية,45,9,55,,,,
42,-,YungZone,Kam Mara,-,8,51,,,,
43,-,Şenay,Aaron's Rod,-,5,7,,,,
44,-,KFP Ken,Made Fr,-,44,3,,,,
45,up,Husayn,ANA WENTA,49,20,22,,,,
46,up,Michael the Archangel,Church,58,7,150,,,,
47,-,Post Malone,I Fall Apart,-,39,6,,,,
48,up,TEN,Ten,64,39,17,,,,
49,up,marshTheKid,Ø₦ ₲Ø,63,25,26,,,,
50,-,JANAGA & Sevak,На грани,-,23,12,,,,
51,-,Dah,Fr,-,46,8,,,,
52,up,unVoid,Tree,59,11,91,,,,
53,-,Morse,Otpusti Menya,-,19,21,,,,
54,up,Jayo,04 (Intro),54,25,12,,,,
55,down,Drake,Hotline Bling,30,14,27,,,,
56,up,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,69,18,21,,,,
57,-,P. Diddy,Last Night (feat. Keyshia Cole),-,57,1,,,,
58,up,Raxx,08/08,61,26,17,,,,
59,up,Fetty Wap,Trap Queen,79,18,22,,,,
60,-,Bimpgod,Every Day of the Week,-,60,1,,,,
61,up,Black M,Foutue mélodie (Live),72,33,2,,,,
62,up,quentinn®,Problems™,68,44,10,,,,
63,-,23,200 Zips,-,63,2,,,,
64,-,Azmann,Wa7da Wa7da,-,5,121,,,,
65,up,S.0.S,Better Life,75,53,8,,,,
66,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),66,9,64,,,,
67,-,Mohamed Ramadan,Versace Baby,-,58,3,,,,
68,-,L'Algérino,Savastano (feat. Alonzo),-,61,2,,,,
69,-,Kareem Khaled Skaar,موطني (feat. Murad Swaity),-,48,7,,,,
70,-,Zaho & Mok Saib,Toi & moi,-,52,3,,,,
71,up,I¶®F$$®™,Documentary,71,38,10,,,,
72,up,12 21,05-09,77,61,3,,,,
73,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,20,,,,
74,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,30,,,,
75,-,Soolking,Ça fait des années (feat. Cheb Mami),-,25,4,,,,
76,-,Rabie3,Nour El 3ayn,-,56,1,,,,
77,-,Dom Caeser,Dom Dom Dom,-,26,4,,,,
78,-,Haitham,3ala Allah,-,20,6,,,,
79,-,Hawk & Baghdad,BLUE NOTE,-,47,10,,,,
80,-,Amr Saiko,El Bab Fe El Bab,-,48,2,,,,
81,-,אדם & Balti,Ahla Snin (feat. Jimmy H) [Fady Haroun Remix],-,58,5,,,,
