Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,70,,,,
2,up,Awney Adel,وسط البلد,17,1,35,,,,
3,up,Sine,El Fengan,4,2,24,,,,
4,up,Tameem Youness,تراك الموسم,6,2,9,,,,
5,up,بلال بشير,احلى واحدة,10,4,17,,,,
6,up,Shalabystein,ده مش راب,39,6,6,,,,
7,up,semawy,مش فارقه,14,7,2,,,,
8,up,TMX,صبح صبح,23,3,22,,,,
9,down,Sobky,علي بكرة,7,3,14,,,,
10,up,Boyle Laden,1st Corinthians (Chapter 13),30,9,14,,,,
11,up,واوي,على فكرة,21,3,23,,,,
12,up,طاهر تيتو,مش لايق عليا,54,6,27,,,,
13,up,Mostafa Elnesr,حارة السقايين,15,3,39,,,,
14,up,The Notorious B.I.G.,Hypnotize,34,3,57,,,,
15,-,Amr Turbo,Talakik / تلاكيك,-,15,1,,,,
16,up,Hazyman,سنة ورا سنة,67,8,19,,,,
17,up,Untitled by Unknown,Untitled.1,36,5,35,,,,
18,up,Sonbol,انا مش لوحدي,50,4,28,,,,
19,up,Fugees,Killing Me Softly With His Song,38,3,27,,,,
20,-,Wannous,رمضان جانا,-,3,3,,,,
21,up,Husayn,مش فارق,58,4,27,,,,
22,down,Omar Mohalal,مفيش كلام,19,9,19,,,,
23,up,JayJayجاي جاي,Ashki La Meen,35,4,44,,,,
24,-,Theracks4life,كل الناس,-,13,23,,,,
25,up,Smoka'l,Micheal Jackson Bad,52,11,42,,,,
26,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),59,8,5,,,,
27,up,T.scream,ما حدا,29,7,15,,,,
28,down,Beastie Boys,The Update,13,2,51,,,,
29,up,E Evil,Ya Wa3dy,57,4,22,,,,
30,up,GRYNOF KD - جرينوف,مش مضمون,45,6,39,,,,
31,up,Ciscurone,YALA YALA,64,9,6,,,,
32,-,BebTika,Mesh Far2a,-,32,3,,,,
33,up,The Notorious B.I.G.,Hypnotize,40,2,43,,,,
34,down,B.G.,Bling Bling,12,2,76,,,,
35,down,Illiam,من الاول,11,8,40,,,,
36,down,اوتلاندز,خليني بالجو (feat. مايا نصري),32,14,2,,,,
37,up,Ibo Diab,Habibti,60,26,37,,,,
38,-,Raprogi,Jabra Fan,-,9,27,,,,
39,down,YAMAO THE 12,The Unknown Way,22,4,67,,,,
40,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,40,1,73,2021-01-10,32,2021-02-28
41,-,Soolking,Dalida,-,29,2,,,,
42,down,ANUBIS,قفل علي الكلام,9,4,11,,,,
43,-,Max Herre,Sans Papiers (feat. YONII),-,25,1,,,,
44,-,Ob40,جت سليمة,-,3,14,,,,
45,-,Nine,Whutcha Want?,-,27,4,,,,
46,down,Azmann,Wa7da Wa7da,20,5,48,,,,
47,up,Joey,لسة في اصعب,70,31,3,,,,
48,-,Medrex,El 7elm,-,9,2,,,,
49,-,56music,في المدينة,-,24,9,,,,
50,down,Milan Christopher,Nazel Flea Cypher,26,1,86,,,,
51,down,Unknown6,Take It Slow (feat. Ghost Kidd),16,5,49,,,,
52,-,"Groov$, ¢",'02 Nelly,-,52,1,,,,
53,-,Oyaji,كان ياما كان,-,8,4,,,,
54,up,Leek,Leek (Freestyle),61,10,21,,,,
55,up,Saint Icky,Fr,69,47,8,,,,
56,-,"ALB XB, ALB Zay & Daytona",Honest,-,49,8,,,,
57,up,WVICE,El3AlAM ElTANI,72,41,10,,,,
58,-,Hidden Talent,100 4 100,-,58,1,,,,
59,-,Al 101,101 Solutions,-,55,2,,,,
60,-,S.0.S,Better Life,-,53,1,,,,
61,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,14,,,,
62,-,102 Gang,2 Am,-,62,1,,,,
63,up,Versace Llama,Versace Llama Intro,74,1,25,,,,
