Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raashid Muhammad,P.A.I.N,-,1,13,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,52,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,52,,,,
4,up,دينار,عرب موني مع دي جي اي جي,19,4,16,,,,
5,down,Milan Christopher,Nazel Flea Cypher,4,1,27,,,,
6,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),11,6,17,,,,
7,up,C-One,MY Time Mp3. Mp3,14,5,45,,,,
8,down,C.D.,Rude Boy [ Turn Dem Things Down ],5,4,28,,,,
9,-,14 & Substantial,When The Luster Fades feat. Substantial,-,6,5,,,,
10,up,Llama Llama,Bands and Beef (Intro),18,1,49,79,2019-11-03,79,2019-11-03
11,-,Pop Smoke,What You Know Bout Love,-,5,1,81,2020-07-12,14,2020-10-18
12,-,Pop Smoke,What You Know Bout Love,-,2,1,,,,
13,down,El Dassas,Tesbah Ala Kheir,10,10,28,,,,
14,-,Kent Jones,Don't Mind,-,14,4,,,,
15,up,The Roots,"The Lesson, Pt. 3",15,12,4,,,,
16,-,E-40,Back Against the Wall (feat. Master P),-,16,12,,,,
17,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,12,,,,
18,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,18,2,,,,
19,up,G-Eazy & Halsey,Him & I,57,18,7,,,,
20,-,Unpoint,Н. Г. Д. М.,-,3,21,,,,
21,-,Artmasta,Ya Lahbiba (feat. Hela Melki),-,21,1,,,,
22,down,Michael the Archangel,Church,20,7,29,,,,
23,-,Ou.,Remember U,-,23,3,,,,
24,-,Swae Lee,Won't Be Late (feat. Drake),-,4,4,,,,
25,-,Rae Khalil,Allstar (feat. Free Nationals),-,20,3,,,,
26,-,Outkast,Ms. Jackson,-,26,6,,,,
27,-,Eminem,Like Toy Soldiers,-,27,5,,,,
28,up,Post Malone,Wow.,38,14,6,,,,
29,down,TM$,TM$ Bukowski,27,14,13,,,,
30,-,NF,Let You Down,-,20,6,,,,
31,-,Big Sean,Single Again,-,22,4,,,,
32,-,Doc Breezus,No Limit,-,23,8,,,,
33,-,Fetty Wap,Trap Queen,-,18,10,,,,
34,-,Botros,Barbara D'Urso,-,34,3,,,,
35,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,35,6,,,,
36,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,3,,,,
37,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,1,,,,
38,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,6,,,,
39,-,Drake,God's Plan,-,18,13,,,,
40,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,14,,,,
41,down,S1mba,Rover (feat. DTG),12,10,18,88,2020-06-14,88,2020-06-14
42,up,Stefflon Don,Hurtin' Me (feat. French Montana),61,22,6,,,,
43,down,24kGoldn,Mood (feat. iann dior),17,12,6,33,2020-08-23,1,2020-10-11
44,-,Young Thug,High (feat. Elton John),-,21,8,,,,
45,-,Juice WRLD,Lucid Dreams,-,45,2,,,,
46,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,5,,,,
47,-,The Black Eyed Peas,Pump It,-,27,2,,,,
48,-,Nelly,Hot In Herre,-,31,3,,,,
49,-,Arrested Development,Tennessee,-,40,3,,,,
50,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,47,18,38,,,,
51,up,Razakel,Atwa,69,33,16,,,,
52,up,Tian,Syaahi Ka Jaadu,70,17,9,,,,
53,-,Diana Ross,One Shining Moment,-,32,8,,,,
54,-,Umar Farooq,Sleep.,-,17,9,,,,
