Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,41,,,,
2,up,DJ-MK,بارتي,8,2,13,,,,
3,up,MCM,مين دول,3,2,12,,,,
4,up,Bahrawy Bek,خليك بعيد,14,4,12,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,10,,,,
6,-,The Notorious B.I.G.,Juicy,-,4,27,,,,
7,down,Fugees,Killing Me Softly With His Song,5,3,12,,,,
8,up,B.G.,Bling Bling,12,2,48,,,,
9,up,Psycho,صبح صبح,16,3,13,,,,
10,up,Ahmed Mekky,Aghla Men Al Yaqout,21,1,91,,,,
11,up,Diana Ross,When You Tell Me That You Love Me,30,2,9,,,,
12,-,Unknown 19,Girlfriend,-,4,43,,,,
13,up,YAMAO THE 12,The Unknown Way,26,4,50,,,,
14,up,GRYNOF KD - جرينوف,مش مضمون,29,6,11,,,,
15,up,Mada Alaa,فرصه تانيه,44,13,11,,,,
16,-,Raprogi,Jabra Fan,-,9,7,,,,
17,up,Mostafa Elnesr,حارة السقايين,43,3,13,,,,
18,down,Awney Adel,وسط البلد,10,1,13,,,,
19,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,8,,,,
20,up,Theracks4life,كل الناس,40,13,4,,,,
21,up,Marwan Mohamed,ولا دارى,49,14,4,,,,
22,-,The Notorious B.I.G.,Hypnotize,-,2,28,,,,
23,down,فرد,لك ايه,9,9,12,,,,
24,-,Fadila,كل ليلة,-,24,2,,,,
25,-,The Notorious B.I.G.,Hypnotize,-,3,32,,,,
26,up,Gado,بيني و بينك,34,13,11,,,,
27,up,Fvrxn,مش فارقة,52,4,12,,,,
28,down,Wezza Montaser,Mesh Sahla,15,10,11,,,,
29,down,Sonbol,انا مش لوحدي,19,4,9,,,,
30,-,DMX,N****z Done Started Something (feat. The Lox & Mase),-,30,1,,,,
31,-,CashrealMusic,انا غير,-,8,12,,,,
32,-,Diana Ross,One Shining Moment,-,32,18,,,,
33,down,Beastie Boys,The Update,22,2,23,,,,
34,-,DMX,X Gon' Give It to Ya,-,24,1,,,,
35,-,56music,في المدينة,-,24,1,,,,
36,-,Big Baby Tape,Boyz from the Hood (feat. I61),-,36,1,,,,
37,up,Almo7nak,جاري البحث (دس فري ستايل),37,9,13,,,,
38,up,Headie One,Both,78,8,12,,,,
39,-,Sherif Carlito,عامل ايه؟,-,6,10,,,,
40,up,Drake,Nice For What,53,18,18,,,,
41,down,osama Gb,هو ده الجديد,18,5,11,,,,
42,up,Vic Mensa,Dark Things,81,17,18,,,,
43,up,Sar,St.Mary,51,12,5,,,,
44,down,Jeddo,كمان,7,7,10,,,,
45,down,Ahmedak7,اللي فات فات,35,5,6,,,,
46,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,18,,,,
47,down,Illiam,من الاول,17,8,16,,,,
48,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,39,2,,,,
49,down,C-One,MY Time Mp3. Mp3,47,5,82,,,,
50,down,JayJayجاي جاي,Ashki La Meen,36,4,20,,,,
51,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,22,,,,
52,down,Shady Ashraf,وقفة ناصية زمان,13,3,13,,,,
53,-,J Hus,Must Be,-,33,11,,,,
54,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,9,,,,
55,-,Milan Christopher,Nazel Flea Cypher,-,1,64,,,,
56,-,Drake,Hotline Bling,-,14,22,,,,
57,down,Azmann,Wa7da Wa7da,32,5,22,,,,
58,-,Juice WRLD,Lucid Dreams,-,13,30,7,2019-12-15,7,2019-12-15
59,-,D12,My Band,-,18,12,,,,
60,-,エミネム,The Monster (feat. Rihanna),-,20,5,,,,
61,-,The Black Eyed Peas,My Humps,-,39,2,,,,
62,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,10,,,,
63,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,14,,,,
64,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,64,1,,,,
65,up,メイス,Feel So Good,90,55,4,,,,
66,-,Ja Rule,Always On Time (feat. Ashanti),-,18,14,,,,
67,up,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],84,20,21,,,,
68,-,Eminem,The Real Slim Shady,-,5,12,,,,
69,-,Eve,Who's That Girl?,-,31,15,,,,
70,down,Smoka'l,Micheal Jackson Bad,38,11,13,,,,
71,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,11,,,,
72,-,Ibo Diab,Habibti,-,26,19,,,,
73,-,Eminem,Just Lose It,-,21,4,,,,
74,-,Eminem,The Monster (feat. Rihanna),-,4,13,,,,
75,-,SonReal,bananas,-,67,1,,,,
76,-,MC Serch,Back To the Grill,-,20,7,,,,
77,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),74,35,12,,,,
78,-,Young Thug,High (feat. Elton John),-,21,18,,,,
79,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,79,1,,,,
80,up,Post Malone,rockstar (feat. 21 Savage),91,19,15,,,,
81,-,Swae Lee,Won't Be Late (feat. Drake),-,4,17,,,,
82,-,B.o.B,So Good,-,46,3,,,,
83,-,The Black Eyed Peas,My Humps,-,29,3,,,,
84,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,13,,,,
85,down,"Fat Joe, Chris Brown & Dre",Attention,75,23,26,,,,
86,-,50 Cent,In Da Club,-,1,24,,,,
87,down,Michael the Archangel,Church,64,7,61,,,,
88,-,ALB Rece,Change (feat. OE Sawp & ALB XB),-,71,5,,,,
89,down,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",50,19,19,,,,
90,-,Outkast,Ms. Jackson,-,26,16,,,,
91,down,Llama Llama,Bands and Beef (Intro),73,1,92,79,2019-11-03,79,2019-11-03
92,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,18,,,,
93,-,AbdelMessih,Hollywood Hustle,-,31,1,,,,
