Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,33,,,,
2,up,MCM,مين دول,2,2,4,,,,
3,-,Samo Zaen,حب حب,-,1,18,,,,
4,down,Hazyman,انا بخسر كتير,3,3,3,,,,
5,down,DJ-MK,بارتي,4,2,5,,,,
6,up,The Notorious B.I.G.,Juicy,10,4,20,,,,
7,down,B.G.,Bling Bling,6,2,40,,,,
8,down,The Notorious B.I.G.,Hypnotize,7,3,25,,,,
9,up,Almo7nak,جاري البحث (دس فري ستايل),37,9,5,,,,
10,up,Husayn,مش فارق,35,4,5,,,,
11,up,YAMAO THE 12,The Unknown Way,18,4,43,,,,
12,up,Mostafa Elnesr,حارة السقايين,44,3,5,,,,
13,up,فرد,لك ايه,40,9,5,,,,
14,up,Sherif Carlito,عامل ايه؟,47,6,4,,,,
15,-,Ahmedak7,اللي فات فات,-,5,2,,,,
16,-,محمد بيكو,انا والليل,-,16,1,,,,
17,up,Jeddo,كمان,43,7,3,,,,
18,down,Psycho,صبح صبح,12,3,5,,,,
19,down,Awney Adel,وسط البلد,11,1,5,,,,
20,up,Gado,بيني و بينك,29,13,3,,,,
21,-,الطوخي,يا حبيبي,-,19,2,,,,
22,-,Hazyman,ايه في امل,-,11,2,,,,
23,-,Illiam,من الاول,-,8,8,,,,
24,down,Error 404 Music,محمود العسيلى - بقت معايا 2021,16,11,4,,,,
25,-,Julaas,يا خاين,-,8,2,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,7,,,,
27,down,Evan Official,ساعة الحد(مع درونو),24,24,2,,,,
28,-,Bryce Vine,La La Land (feat. YG),-,16,6,,,,
29,up,The Notorious B.I.G.,Hypnotize,31,2,22,,,,
30,up,Milan Christopher,Nazel Flea Cypher,34,1,58,,,,
31,down,Hazyman,سنة ورا سنة,22,8,2,,,,
32,up,Shady Ashraf,وقفة ناصية زمان,32,3,5,,,,
33,down,Beastie Boys,The Update,19,2,15,,,,
34,-,Diana Ross,When You Tell Me That You Love Me,-,2,5,,,,
35,down,Bahrawy Bek,خليك بعيد,28,4,4,,,,
36,up,DMX,X Gon' Give It to Ya (Re-Recorded),41,4,3,,,,
37,-,K Sos,Wolman's Revenge,-,7,15,,,,
38,-,Fadila,كل ليلة,-,24,1,,,,
39,down,Sonbol,انا مش لوحدي,26,4,3,,,,
40,down,Elos Byuri,مع حالي,25,14,5,,,,
41,up,Fvrxn,مش فارقة,42,4,4,,,,
42,down,GRYNOF KD - جرينوف,مش مضمون,20,6,3,,,,
43,up,Llama Llama,Bands and Beef (Intro),57,1,84,79,2019-11-03,79,2019-11-03
44,-,Juice WRLD,Lucid Dreams,-,13,26,7,2019-12-15,7,2019-12-15
45,-,Wezza Montaser,Mesh Sahla,-,10,4,,,,
46,up,Azmann,Wa7da Wa7da,51,5,15,,,,
47,up,Drake,Hotline Bling,96,14,18,,,,
48,up,Ibo Diab,Habibti,58,26,16,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,24,26,2019-10-06,26,2019-10-06
50,up,Russ,Civil War,54,7,17,,,,
51,down,Smoka'l,Micheal Jackson Bad,39,11,5,,,,
52,up,Kelis,Milkshake,81,26,14,,,,
53,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,53,1,,,,
54,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,24,,,,
55,down,WARDD,Ana Wyak,48,14,4,,,,
56,-,NF,TRUST (feat. Tech N9ne),-,56,1,,,,
57,down,El Dassas,Waly El Nakad,14,12,30,,,,
58,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,11,,,,
59,down,Elissa,Halet Hob (Remix 2),27,12,5,,,,
60,-,Eminem,The Real Slim Shady,-,5,9,,,,
61,up,"The Weeknd, Kendrick Lamar",Pray For Me,61,16,15,,,,
62,-,Mase,Lookin' at Me (feat. Puff Daddy),-,40,1,,,,
63,up,B Young,Jumanji,93,19,19,,,,
64,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,8,,,,
65,-,Lil Peep & XXXTENTACION,Falling Down,-,22,14,,,,
66,down,"Fat Joe, Chris Brown & Dre",Attention,65,23,22,,,,
67,-,A$AP Rocky,Sundress,-,29,11,,,,
68,up,Holy Kidd,Soum-Soum,80,8,5,,,,
69,-,Outkast,Ms. Jackson,-,26,15,,,,
70,-,Cardi B,Bodak Yellow,-,21,28,,,,
71,-,Iggy Azalea,Mo Bounce,-,71,1,,,,
72,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,7,,,,
73,-,J Hus,Must Be,-,28,19,,,,
74,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,24,,,,
75,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,3,,,,
76,up,Lil Wayne,What About Me (feat. Post Malone),83,23,16,,,,
77,-,Childish Gambino,This Is America,-,12,21,,,,
78,up,Leek,Leek (Freestyle),88,10,11,,,,
79,-,Beverley Knight,Keep This Fire Burning,-,20,10,,,,
80,-,A Boogie wit da Hoodie,Mood Swings,-,32,2,,,,
81,-,アシャンティ,Foolish,-,19,9,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,4,,,,
83,down,G-Eazy x Bebe Rexha,"Me, Myself & I",59,20,16,,,,
84,-,JAY-Z,Hard Knock Life,-,47,3,,,,
85,up,Kojo Funds,Check (with RAYE),85,19,9,,,,
86,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,18,,,,
87,down,C-One,MY Time Mp3. Mp3,63,5,76,,,,
88,up,NF,Let You Down,89,20,19,,,,
89,-,B.o.B,So Good,-,46,1,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,45,1,,,,
91,-,Craig David,Fill Me In (Radio Edit),-,64,1,,,,
92,-,Eminem,Stan (feat. Dido),-,11,16,,,,
93,-,Eminem,Not Afraid,-,55,2,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,"Live At Union Square, November 1986",-,38,4,,,,
95,up,Michael the Archangel,Church,100,7,55,,,,
96,-,22 MATA,El 22 (Remastered),-,60,1,,,,
97,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,13,,,,
98,-,M3,M3 Freestyle,-,94,3,,,,
99,-,ダイアナ・ロス,I'm Still Waiting,-,38,6,,,,
