Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoga,"А, Б, В, Г, Д",1,1,9,,,,
2,up,Haneef,Regula,2,1,20,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,27,,,,
4,-,Yo Gotti,General (feat. Future),-,4,2,,,,
5,-,Untitled by Unknown,Untitled.1,-,5,3,,,,
6,-,14 & Substantial,When The Luster Fades feat. Substantial,-,6,3,,,,
7,-,Unpoint,Н. Г. Д. М.,-,3,5,,,,
8,down,Ligalayz & П13,К. Н. Б.,5,1,23,,,,
9,up,Llama Llama,Bands and Beef (Intro),11,1,24,79,2019-11-03,79,2019-11-03
10,down,Ahmed Mekky,Aghla Men Al Yaqout,6,1,27,,,,
11,up,C-One,MY Time Mp3. Mp3,12,5,22,,,,
12,-,20 & 09,Падай,-,10,15,,,,
13,up,C.D.,Rude Boy [ Turn Dem Things Down ],14,4,11,,,,
14,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,4,,,,
15,-,Not3s,Addison Lee,-,15,1,,,,
16,-,The Black Eyed Peas,Shut Up,-,16,3,,,,
17,-,Ashanti,Only U (No Intro),-,14,2,,,,
18,-,Ja Rule,Always On Time (feat. Ashanti),-,18,2,,,,
19,-,Russ,Civil War,-,7,3,,,,
20,-,B Young,Jumanji,-,19,4,,,,
21,-,A$AP Rocky,Sundress,-,21,3,,,,
22,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,22,1,,,,
23,-,2Pac,Only God Can Judge Me (feat. Rappin' 4-Tay),-,23,1,,,,
24,-,Childish Gambino,This Is America,-,12,3,,,,
25,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,25,1,,,,
26,-,Cardi B,Bodak Yellow,-,21,4,,,,
27,down,50 Cent,In Da Club,18,1,9,,,,
28,-,Swae Lee,Won't Be Late (feat. Drake),-,4,1,,,,
29,-,Drake,Take Care (feat. Rihanna),-,22,5,,,,
30,-,El Dassas,Waly El Nakad,-,12,5,,,,
31,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,31,18,17,,,,
32,-,Abyusif,Wa7ed Wa7ed,-,1,18,,,,
33,-,Razakel,Atwa,-,33,1,,,,
34,-,Diana Ross,You Are Everything,-,34,1,,,,
