Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,13,,,,
2,up,B.G.,Bling Bling,10,2,6,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,3,1,42,,,,
4,down,Kidah,Kilian,2,2,12,,,,
5,up,Sad:sad,Le Mie Cose (feat. Filter),5,2,42,,,,
6,up,Marwan Mostafa,Wahshany Ymken,12,2,24,,,,
7,up,Milan Christopher,Nazel Flea Cypher,8,1,18,,,,
8,up,Aho,Aho Aho,17,1,24,,,,
9,down,Unpoint,Н. Г. Д. М.,4,3,14,,,,
10,up,C.D.,Rude Boy [ Turn Dem Things Down ],18,4,20,,,,
11,down,Devicetator,Н. Х. Н. Д.,6,1,32,,,,
12,-,YAMAO THE 12,The Unknown Way,-,4,11,,,,
13,-,Chiedu Oraka,Helly Hansen 3 (feat. Deezkid),-,13,5,,,,
14,up,El Dassas,Tesbah Ala Kheir,16,10,18,,,,
15,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",9,2,27,,,,
16,-,Unknown 19,Girlfriend,-,4,19,,,,
17,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",20,4,3,,,,
18,up,S1mba,Rover (feat. DTG),21,10,8,88,2020-06-14,88,2020-06-14
19,-,Fekky,Attitude,-,2,6,,,,
20,-,Juice WRLD,Lucid Dreams,-,13,10,7,2019-12-15,7,2019-12-15
21,down,دينار,عرب موني مع دي جي اي جي,15,4,7,,,,
22,down,Young T & Bugsey,Don't Rush (feat. Headie One),14,14,8,52,2020-04-12,48,2020-04-19
23,up,Llama Llama,Bands and Beef (Intro),23,1,39,79,2019-11-03,79,2019-11-03
24,-,Silla,Jeder Tag (feat. Raf Camora),-,19,2,,,,
25,up,C-One,MY Time Mp3. Mp3,29,5,35,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,17,10,79,2020-04-19,1,2020-07-05
27,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,8,,,,
28,down,"Fat Joe, Chris Brown & Dre",Attention,25,23,7,,,,
29,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),24,6,7,,,,
30,-,Will Smith,Wild Wild West,-,30,1,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,16,4,,,,
32,-,A Boogie wit da Hoodie,Mood Swings,-,32,1,,,,
33,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,33,1,94,2020-08-02,94,2020-08-02
34,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,5,,,,
35,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,7,,,,
36,-,J Hus,Must Be,-,33,2,,,,
37,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,37,1,,,,
38,-,Michael the Archangel,Church,-,7,19,,,,
39,-,Diana Ross,Chain Reaction,-,11,3,,,,
40,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,27,3,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,9,,,,
42,-,50 Cent,Just a Lil Bit,-,18,5,,,,
43,up,Haneef,Regula,57,1,33,,,,
44,-,Lone Catalysts,01 Intro,-,22,3,,,,
45,-,G-Eazy & Halsey,Him & I,-,18,2,,,,
46,-,Warren G,Regulate (feat. Nate Dogg),-,25,2,,,,
47,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,5,,,,
48,-,Akon,Smack That (feat. Eminem),-,3,3,,,,
49,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,8,,,,
50,-,Mac Miller,Blue World,-,33,3,45,2020-01-26,45,2020-01-26
51,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,1,,,,
52,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,4,69,2019-10-06,53,2019-12-29
53,-,50 Cent,Disco Inferno,-,18,5,,,,
54,-,Lil Wayne,What About Me (feat. Post Malone),-,23,2,,,,
55,-,Fivio Foreign,Wetty,-,55,1,,,,
56,-,NF,Let You Down,-,20,4,,,,
57,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,5,,,,
58,-,Eminem,Stan (feat. Dido),-,11,5,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,2,,,,
60,up,Shahmen,Mark (Emr3ygul Remix),80,23,2,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,4,,,,
62,-,Akon featuring Eminem,Smack That (feat. Eminem),-,62,1,,,,
63,-,Nate Dogg & Warren G,Regulate,-,60,2,,,,
64,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,64,1,,,,
65,-,Doc Breezus,No Limit,-,23,4,,,,
66,-,Fetty Wap,Trap Queen,-,18,8,,,,
67,-,Desiigner,Panda,-,2,8,,,,
68,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,50,1,,,,
69,down,TM$,TM$ Bukowski,33,14,6,,,,
70,-,Drake,Nice For What,-,18,4,,,,
71,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,79,18,28,,,,
72,up,Edik_Kingsta,Уиу-уиу,76,52,7,,,,
73,-,Razakel,Atwa,-,33,6,,,,
74,up,Ja3lon,Bary Bary,81,51,3,,,,
75,up,Umar Farooq,Sleep.,83,17,5,,,,
76,up,Koly,Sad bary,85,30,13,,,,
77,up,Ali Ath,My Hood,82,8,14,,,,
78,-,Tian,Syaahi Ka Jaadu,-,17,3,,,,
79,-,Young RZ,Fi 7ala,-,79,1,,,,
80,-,Blackalicious,Aural Pleasure (feat. Jaguar Wright),-,73,4,,,,
81,up,Citizen Kay,Wax On Wax Off,84,61,4,,,,
