Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,39,,,,
2,up,DJ-MK,بارتي,5,2,11,,,,
3,up,MCM,مين دول,3,2,10,,,,
4,up,DMX,X Gon' Give It to Ya (Re-Recorded),23,4,7,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,7,,,,
6,up,Unknown6,Take It Slow (feat. Ghost Kidd),19,5,32,,,,
7,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,9,,,,
8,up,Psycho,صبح صبح,10,3,11,,,,
9,up,Mostafa Elnesr,حارة السقايين,18,3,11,,,,
10,up,Sherif Carlito,عامل ايه؟,29,6,9,,,,
11,down,The Notorious B.I.G.,Hypnotize,7,3,31,,,,
12,down,B.G.,Bling Bling,4,2,46,,,,
13,down,Awney Adel,وسط البلد,11,1,11,,,,
14,up,Marwan Mohamed,ولا دارى,34,14,2,,,,
15,up,Gado,بيني و بينك,27,13,9,,,,
16,down,The Notorious B.I.G.,Juicy,6,4,26,,,,
17,down,Fugees,Killing Me Softly With His Song,9,3,10,,,,
18,-,YAMAO THE 12,The Unknown Way,-,4,48,,,,
19,up,فرد,لك ايه,33,9,10,,,,
20,up,Raprogi,Jabra Fan,37,9,6,,,,
21,up,Wezza Montaser,Mesh Sahla,36,10,9,,,,
22,up,Theracks4life,كل الناس,25,13,2,,,,
23,down,Beastie Boys,The Update,22,2,21,,,,
24,-,Hazyman,سنة ورا سنة,-,8,4,,,,
25,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,15,6,,,,
26,down,Jeddo,كمان,24,7,8,,,,
27,-,Three 6 Mafia,Stay Fly,-,12,15,,,,
28,down,osama Gb,هو ده الجديد,8,5,9,,,,
29,up,Azmann,Wa7da Wa7da,47,5,20,,,,
30,-,DMX,Ready To Meet Him,-,14,3,,,,
31,down,Shady Ashraf,وقفة ناصية زمان,14,3,11,,,,
32,up,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),62,16,28,,,,
33,up,Bahrawy Bek,خليك بعيد,38,4,10,,,,
34,-,الطوخي,يا حبيبي,-,19,5,,,,
35,down,GRYNOF KD - جرينوف,مش مضمون,15,6,9,,,,
36,-,K2Rhym & كادوريم,Oooh La La La La,-,5,4,,,,
37,down,Mada Alaa,فرصه تانيه,28,13,9,,,,
38,up,Sar,St.Mary,39,12,3,,,,
39,-,Travis Scott,goosebumps,-,26,14,,,,
40,down,Almo7nak,جاري البحث (دس فري ستايل),26,9,11,,,,
41,up,Smoka'l,Micheal Jackson Bad,49,11,11,,,,
42,-,Psychoqueen,Enta habibi,-,11,3,,,,
43,down,Fvrxn,مش فارقة,35,4,10,,,,
44,down,JayJayجاي جاي,Ashki La Meen,41,4,18,,,,
45,-,Esserpent,Dima Labess,-,15,2,,,,
46,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,22,,,,
47,down,Illiam,من الاول,31,8,14,,,,
48,down,WARDD,Ana Wyak,43,14,9,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,49,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,19,13,,,,
51,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,22,,,,
52,down,Llama Llama,Bands and Beef (Intro),45,1,90,79,2019-11-03,79,2019-11-03
53,up,G-Eazy & Halsey,Him & I,86,18,22,,,,
54,-,Juice WRLD,Lucid Dreams,-,13,29,7,2019-12-15,7,2019-12-15
55,down,Leek Leek,Galaxy,53,24,2,,,,
56,-,Pop Smoke,What You Know Bout Love,-,5,20,81,2020-07-12,14,2020-10-18
57,-,Lil Peep & XXXTENTACION,Falling Down,-,22,17,,,,
58,-,50 Cent,Just a Lil Bit,-,18,17,,,,
59,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,9,,,,
60,-,Diana Ross,One Shining Moment,-,32,17,,,,
61,-,KRS-One,MC's Act Like They Don't Know,-,61,1,,,,
62,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,24,,,,
63,-,Pop Smoke,Dior,-,37,3,100,2020-02-23,46,2020-07-12
64,up,MARCO-9,24/9,77,24,11,,,,
65,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,15,,,,
66,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,18,,,,
67,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,11,,,,
68,-,S1mba,Rover (feat. DTG),-,10,24,88,2020-06-14,88,2020-06-14
69,-,エミネム,The Monster (feat. Rihanna),-,20,4,,,,
70,-,Kanye West,Heartless,-,14,23,,,,
71,-,Kojo Funds,Check (with RAYE),-,19,12,,,,
72,-,Lil Uzi Vert,XO TOUR Llif3,-,38,5,,,,
73,-,50 Cent,In Da Club,-,1,23,,,,
74,-,Arrested Development,Tennessee (Back To Roots Mix),-,23,7,,,,
75,-,Drake,Hotline Bling,-,14,21,,,,
76,down,LL Cool J,Control Myself (feat. Jennifer Lopez),57,16,5,,,,
77,-,50 Cent,Just a Lil Bit,-,21,9,,,,
78,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,16,,,,
79,down,Russ,Civil War,50,7,20,,,,
80,-,Saint Icky,Fr,-,47,3,,,,
81,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,17,,,,
82,-,Kdos H,Cada mañana,-,57,1,,,,
