Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BigZee,Masar Agbary - مسار اجباري,1,1,7,,,,
2,up,Awney Adel,وسط البلد,2,1,126,,,,
3,up,Wegz,El Dunya Eh,4,2,23,,,,
4,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,44,,,,
5,-,Rym,Al Qiyama,-,4,6,,,,
6,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,9,1,56,,,,
7,down,علاء سرحان,عنواني قلبك,6,4,20,,,,
8,down,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,5,2,15,,,,
9,down,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,80,,,,
10,down,Emsallam,شو بدك (رامي جي بي ومسلّم),8,3,23,,,,
11,down,السابع,عامر منيب,10,4,33,,,,
12,up,Unes Oulmaati,قولوا لها,34,10,34,,,,
13,up,الشيخ الهامل,لمن نشكي حالي,22,6,63,,,,
14,down,Habibi,Fein,11,11,20,,,,
15,-,Hazyman,ايه في امل,-,11,44,,,,
16,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,25,9,38,,,,
17,down,Adel Mohamed,Awal Youm Fi Elbo3d,14,14,20,,,,
18,down,MTM,Zay Manta Ayez,13,13,20,,,,
19,down,Hazyman,انا بخسر كتير,15,3,61,,,,
20,up,Husayn,ANA WENTA,30,20,19,,,,
21,up,Tameem Youness,تراك الموسم,38,2,88,,,,
22,up,Mohamed Roto,وجعت قلبي عليك,31,8,20,,,,
23,down,The Notorious B.I.G.,Hypnotize,19,3,98,,,,
24,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,27,2,54,,,,
25,-,Kendrick Lamar & SZA,All the Stars,-,25,1,,,,
26,down,JR NASHY,بوء بوء,24,3,59,,,,
27,up,Ramishoman,خلصت الحكاية,37,9,52,,,,
28,-,Max Herre,Sans Papiers (feat. YONII),-,25,7,,,,
29,down,Unknown 19,Girlfriend,18,4,142,,,,
30,-,Ahmed Mekky & Wegz,Akwa Mix,-,25,3,,,,
31,down,Boyle Laden,1st Corinthians (Chapter 13),20,9,42,,,,
32,-,Mohamed Elmalky,محمد المالكي لحظة سكوت,-,11,1,,,,
33,-,NaneDiem,4:2020,-,27,3,,,,
34,-,مصطفي لوكا,جرح بجرح,-,12,33,,,,
35,down,Bani Jr,كدة ولا ما كدة,23,4,42,,,,
36,down,Mostafa Elnesr,حارة السقايين,26,3,111,,,,
37,-,Hoda Eino,انا تمام,-,2,65,,,,
38,down,GRYNOF KD - جرينوف,مش مضمون,36,6,91,,,,
39,-,SHORTNACY,Fr Fr Fr,-,39,3,,,,
40,up,Klz,IRM fr#1,41,40,2,,,,
41,-,Michael the Archangel,Church,-,7,147,,,,
42,up,unVoid,Tree,44,11,88,,,,
43,up,marshTheKid,Ø₦ ₲Ø,54,25,23,,,,
44,-,quentinn®,Problems™,-,44,8,,,,
45,up,Raxx,08/08,45,26,14,,,,
46,up,Yosra,Tunis- Gaza تونس ـ غزة,48,46,4,,,,
47,-,Dah,Fr,-,46,7,,,,
48,up,Kareem Khaled Skaar,موطني (feat. Murad Swaity),52,48,5,,,,
49,-,Fadya,Retrodrom,-,29,34,,,,
50,down,TEN,Ten,46,39,15,,,,
51,-,SVNVD,Ma7moud,-,51,1,,,,
52,down,Jayo,04 (Intro),49,25,10,,,,
53,up,I¶®F$$®™,Documentary,57,46,8,,,,
54,-,King Siya,Siya,-,46,2,,,,
55,-,JANAGA & Sevak,На грани,-,23,11,,,,
56,-,Marwan Wana,Tany,-,56,5,,,,
57,up,Morse,Otpusti Menya,62,28,19,,,,
58,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,61,,,,
59,-,אדם & Balti,Ahla Snin (feat. Jimmy H) [Fady Haroun Remix],-,58,4,,,,
60,up,Dunya Production,Venice,65,53,14,,,,
61,-,Jamal Lewis,She Just...,-,55,3,,,,
62,up,director and producer,Шаришь?,66,53,15,,,,
63,-,Sene,Sene ft Sene,-,61,5,,,,
64,down,El Rass & Al Nather,Khayar Al 7ayat,60,53,6,,,,
65,-,AL 7ASSAN,Original,-,65,2,,,,
66,-,Boldozer,El 7al,-,56,4,,,,
67,-,Wely,Prisioneiro (feat. The Real Jotah & GL The Fato),-,67,1,,,,
68,up,THE WONDERFUL WORLD,Not Too Much,70,67,6,,,,
69,up,Kareena Kapoor,Satranga,69,69,3,,,,
70,down,Alexlevis,Valle D'Aosta,68,64,5,,,,
71,up,082 PUNK,082,71,36,34,,,,
72,-,Strang,Problem,-,67,4,,,,
73,-,23,200 Zips,-,63,1,,,,
74,-,Diana Ross,When You Tell Me That You Love Me,-,2,86,,,,
75,-,096,Scp-096,-,75,1,,,,
