Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,27,,,,
2,up,Beastie Boys,The Update,3,2,9,,,,
3,up,The Notorious B.I.G.,Hypnotize,9,3,21,,,,
4,up,B.G.,Bling Bling,7,2,34,,,,
5,-,Raashid Muhammad,P.A.I.N,-,1,29,,,,
6,down,Milan Christopher,Nazel Flea Cypher,2,1,52,,,,
7,up,The Notorious B.I.G.,Juicy,12,4,14,,,,
8,down,Samo Zaen,حب حب,4,1,15,,,,
9,down,Ahmed Mekky,Aghla Men Al Yaqout,5,1,82,,,,
10,down,YAMAO THE 12,The Unknown Way,8,4,38,,,,
11,up,The Notorious B.I.G.,Hypnotize,15,2,16,,,,
12,up,I11EVN,Burn Down,18,9,13,,,,
13,-,Diana Ross,When You Tell Me That You Love Me,-,2,2,,,,
14,up,Kanye West,Heartless,61,14,19,,,,
15,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,18,,,,
16,-,Untitled by Unknown,Untitled.1,-,5,24,,,,
17,up,Azmann,Wa7da Wa7da,27,5,10,,,,
18,down,NARDO,02:22,16,10,11,,,,
19,-,Reddi Yari,Dope Reddi,-,15,10,,,,
20,-,Luciano,Diablo,-,4,4,,,,
21,-,Three 6 Mafia,Pussy Got Ya Hooked (feat. Remy Ma),-,16,2,,,,
22,-,Eminem,The Monster (feat. Rihanna),-,4,11,,,,
23,-,2Pac,Changes (feat. Talent),-,15,4,,,,
24,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,41,,,,
25,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,16,,,,
26,-,JayJayجاي جاي,Ashki La Meen,-,4,7,,,,
27,-,14 & Substantial,When The Luster Fades feat. Substantial,-,6,6,,,,
28,up,Flo Rida,Low (feat. T-Pain),55,2,29,,,,
29,-,K Sos,Wolman's Revenge,-,7,13,,,,
30,-,Drake,9,-,11,3,,,,
31,-,Lil Tecca,Ransom,-,31,9,16,2019-10-06,16,2019-10-06
32,-,Eminem,Venom (Music From The Motion Picture),-,17,4,,,,
33,down,Llama Llama,Bands and Beef (Intro),19,1,79,79,2019-11-03,79,2019-11-03
34,up,Outkast,Ms. Jackson,50,26,14,,,,
35,-,Montell Jordan,This Is How We Do It,-,32,5,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,10,,,,
37,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,35,2,,,,
38,-,S1mba,Rover (feat. DTG),-,10,21,88,2020-06-14,88,2020-06-14
39,down,Cest la Vie,Watchn,14,14,16,,,,
40,down,El Dassas,Waly El Nakad,24,12,24,,,,
41,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,16,,,,
42,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,13,,,,
43,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,26,4,,,,
44,-,Drake,Passionfruit,-,44,1,,,,
45,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,16,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,21,,,,
47,-,Sean Kingston,Take You There,-,19,16,,,,
48,down,Russ,Civil War,30,7,15,,,,
49,-,Busta Rhymes,I Love My Chick (feat. will.i.am & Kelis),-,49,1,,,,
50,-,Yxng Bane & Beenie Man,Vroom (Beenie Man Remix),-,50,1,,,,
51,up,Kanye West,Stronger,62,22,19,,,,
52,-,Ja Rule,Always On Time (feat. Ashanti),-,18,12,,,,
53,-,Slaughterhouse,Psychopath Killer (feat. Eminem & Yelawolf),-,53,1,,,,
54,-,Lil Wayne,Lollipop,-,54,1,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,25,5,,,,
56,-,J Hus,Must Be,-,33,7,,,,
57,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,42,4,,,,
58,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,18,,,,
59,down,Cardi B,Get Up 10,46,21,5,,,,
60,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,39,2,,,,
61,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,21,,,,
62,-,G-Eazy & Halsey,Him & I,-,18,16,,,,
63,-,Pop Smoke,What You Know Bout Love,-,5,14,81,2020-07-12,14,2020-10-18
64,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,7,,,,
65,-,Eve,Who's That Girl?,-,31,14,,,,
66,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),22,19,21,,,,
67,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,8,,,,
68,down,C-One,MY Time Mp3. Mp3,20,5,71,,,,
69,down,The Kid LAROI,WITHOUT YOU,51,9,17,32,2020-12-13,12,2021-02-28
70,-,A$AP Rocky,Sundress,-,29,9,,,,
71,-,Kent Jones,Don't Mind,-,14,12,,,,
72,-,Drake,Take Care (feat. Rihanna),-,22,21,,,,
73,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,17,,,,
74,-,J. Cole,Crooked Smile (feat. TLC),-,25,20,,,,
75,down,Michael the Archangel,Church,74,7,50,,,,
76,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,8,,,,
77,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,22,,,,
78,-,Fugees,Ready or Not,-,21,8,,,,
79,-,Eminem,Like Toy Soldiers,-,27,4,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,5,,,,
81,-,Kanye West,Homecoming (feat. Chris Martin),-,20,15,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,61,1,,,,
83,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,71,18,67,,,,
84,-,Kelis,Milkshake,-,26,11,,,,
85,down,Ibo Diab,Habibti,75,26,12,,,,
86,down,Ilovecapri,M3//M3,76,69,3,,,,
87,-,Ryoga,Midnight Drama,-,16,15,,,,
88,down,William$,Radio Station (INTRO),73,73,2,,,,
89,down,Randy Bee,Saved By the Bell,77,40,5,,,,
