Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),4,2,0,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),5,3,0,,,,
4,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,0,,,,
5,up,Ouzzi,936,8,5,0,,,,
6,up,The Delinquents & C.D.,Get Work,92,6,0,,,,
7,-,Lenno,Niaa,-,5,0,,,,
8,down,Post Malone,Goodbyes (feat. Young Thug),6,3,0,10,2019-10-06,10,2019-10-06
9,up,Headie One,Both,10,8,0,,,,
10,-,Greeny,Vertrauen (feat. Rola),-,8,0,,,,
11,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,2,0,,,,
12,-,Raashid Muhammad,Confident,-,1,0,,,,
13,down,The Lost Society,TLS bonus track,11,3,0,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,0,,,,
15,up,Y2K & bbno$,Lalala,15,15,0,11,2019-10-06,11,2019-10-06
16,down,Famous,Ohnana,7,6,0,,,,
17,down,Swae Lee,Won't Be Late (feat. Drake),9,4,0,,,,
18,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,0,69,2019-10-06,53,2019-12-29
19,down,Ash Ra,Her Song,12,4,0,,,,
20,-,Diana Ross,Chain Reaction,-,11,0,,,,
21,-,FUTURISTIC,I Guess I'll Smoke (feat. Dizzy Wright & Layzie Bone),-,20,0,,,,
22,up,JAY-Z,"Jigga What, Jigga Who (Live on MTV Unplugged, 2001)",84,14,0,,,,
23,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,0,,,,
24,-,Young Thug,High (feat. Elton John),-,21,0,,,,
25,up,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],31,10,0,,,,
26,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,26,0,,,,
27,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,0,,,,
28,-,エミネム,The Monster (feat. Rihanna),-,20,0,,,,
29,-,The Black Eyed Peas,My Humps,-,29,0,,,,
30,-,Shoreline Mafia,Wings,-,30,0,,,,
31,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),35,19,0,,,,
32,-,Will Smith,Just the Two of Us,-,20,0,,,,
33,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,27,0,,,,
34,up,Fetty Wap,Trap Queen,44,18,0,,,,
35,up,Llama Llama,Bands and Beef (Intro),79,1,0,79,2019-11-03,79,2019-11-03
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,0,,,,
37,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,0,,,,
38,-,The Weeknd & Kendrick Lamar,Pray for Me,-,38,0,,,,
39,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,23,0,,,,
40,-,A$AP Rocky,Sundress,-,29,0,,,,
41,-,Obie Trice,The Setup (feat. Nate Dogg),-,41,0,,,,
42,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,18,0,,,,
43,up,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",88,27,0,,,,
44,up,The Black Eyed Peas,Bridging the Gaps,69,21,0,,,,
45,-,Max B,So Cold (feat. A Boogie wit da Hoodie),-,45,0,,,,
46,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,46,0,,,,
47,-,Pop Smoke,Dior,-,47,0,,,,
48,-,"Fat Joe, Cardi B & Anuel AA",YES,-,48,0,,,,
49,-,Kris Kross,Warm It Up,-,49,0,,,,
50,-,Mobb Deep,The Start of Your Ending (41st Side),-,33,0,,,,
51,down,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],20,20,0,,,,
52,-,Flo Rida,Sugar (feat. Wynter),-,15,0,,,,
53,down,Makkk Hussien,Outro,40,5,0,,,,
54,-,Flo Rida,Whistle,-,21,0,,,,
55,down,Flo Rida,Good Feeling,25,15,0,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,0,,,,
57,-,Lily Allen,Smile,-,57,0,,,,
58,-,Kelis,Milkshake,-,26,0,,,,
59,-,Ice Cube,It Was a Good Day,-,59,0,,,,
60,-,N.W.A.,Straight Outta Compton (Extended Mix),-,60,0,,,,
61,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,0,,,,
62,-,A$AP Rocky,Lord Pretty Flacko Jodye 2 (LPFJ2),-,62,0,,,,
63,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,14,0,,,,
64,-,Craig David,Fill Me In (Radio Edit),-,64,0,,,,
65,-,Kayaan,Another Day,-,43,0,,,,
66,-,Cardi B,Bodak Yellow,-,22,0,,,,
67,-,G-Eazy & Halsey,Him & I,-,18,0,,,,
68,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,28,0,,,,
69,up,Ja Rule,Always On Time (feat. Ashanti),81,18,0,,,,
70,-,Childish Gambino,This Is America,-,12,0,,,,
71,-,A Boogie wit da Hoodie & Kojo Funds,Check (feat. RAYE) [International Artist Remix],-,54,0,,,,
72,down,The Black Eyed Peas,Shut Up,53,16,0,,,,
73,down,The Black Eyed Peas,Pump It,64,27,0,,,,
74,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,0,,,,
75,-,Drake,Take Care (feat. Rihanna),-,22,0,,,,
76,-,Nelly,Ride Wit Me (feat. City Spud),-,44,0,,,,
77,-,The Black Eyed Peas,My Humps,-,39,0,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
79,-,Eminem,Sing for the Moment,-,17,0,,,,
80,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),28,5,0,,,,
81,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,81,0,,,,
82,-,N.W.A.,Straight Outta Compton,-,82,0,,,,
83,-,Drake,Preach (feat. PARTYNEXTDOOR),-,54,0,,,,
84,-,Drake,Hotline Bling,-,14,0,,,,
85,-,Drake,4422 (feat. Sampha),-,23,0,,,,
86,-,Eve,Who's That Girl? (Main Pass),-,23,0,,,,
87,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,0,,,,
88,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],19,15,0,,,,
89,-,Vic Mensa,Dark Things,-,17,0,,,,
90,down,D12,Purple Hills,30,16,0,,,,
91,-,Fergie,Big Girls Don't Cry (Personal),-,29,0,,,,
92,-,Big Shaq,Man's Not Hot,-,6,0,,,,
93,-,BTS,DNA (Japanese Version),-,19,0,,,,
94,-,Devlin,Watchtower (Radio Edit) [feat. Ed Sheeran],-,58,0,,,,
95,down,Desiigner,Panda,65,2,0,,,,
96,-,Drake,Omertà,-,38,0,,,,
97,down,Cardi B & Bruno Mars,Please Me,68,34,0,,,,
98,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,98,0,,,,
99,-,Umar Farooq,Sleep.,-,17,0,,,,
100,-,Haneef,Regula,-,1,0,,,,
