Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,-,Torpo,Fr Fr,-,2,0,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),4,2,0,,,,
4,down,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),2,2,0,,,,
5,-,9gn,Gehenna,-,2,0,,,,
6,up,Famous,Ohnana,16,6,0,,,,
7,up,The Lost Society,TLS bonus track,13,3,0,,,,
8,up,Headie One,Both,9,8,0,,,,
9,up,Ash Ra,Her Song,19,4,0,,,,
10,down,Post Malone,Goodbyes (feat. Young Thug),8,3,0,10,2019-10-06,10,2019-10-06
11,-,Versace Llama,Versace Llama Intro,-,1,0,,,,
12,-,Abyusif,Wa7ed Wa7ed,-,1,0,,,,
13,up,Makkk Hussien,Outro,53,5,0,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),3,3,0,,,,
15,-,Russ,Civil War,-,7,0,,,,
16,down,The Delinquents & C.D.,Get Work,6,6,0,,,,
17,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,0,,,,
18,up,Childish Gambino,This Is America,70,12,0,,,,
19,up,BTS,DNA (Japanese Version),93,19,0,,,,
20,down,Greeny,Vertrauen (feat. Rola),10,8,0,,,,
21,up,The Black Eyed Peas,Bridging the Gaps,44,21,0,,,,
22,down,Ouzzi,936,5,5,0,,,,
23,down,Y2K & bbno$,Lalala,15,15,0,11,2019-10-06,11,2019-10-06
24,down,Swae Lee,Won't Be Late (feat. Drake),17,4,0,,,,
25,-,Post Malone,Hollywood's Bleeding,-,25,0,100,2019-10-06,100,2019-10-06
26,-,J. Cole,Crooked Smile (feat. TLC),-,25,0,,,,
27,up,Fetty Wap,Trap Queen,34,18,0,,,,
28,-,Cardi B,Bodak Yellow,-,21,0,,,,
29,-,French Montana,Unforgettable (feat. Swae Lee),-,3,0,,,,
30,-,French Montana,Unforgettable (feat. Swae Lee),-,30,0,,,,
31,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,0,,,,
32,-,Drake,God's Plan,-,32,0,,,,
33,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,0,,,,
34,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,0,,,,
35,-,Kanye West,Homecoming (feat. Chris Martin),-,20,0,,,,
36,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
37,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,18,0,,,,
38,-,Benzino,Pull Your Skirt Up,-,18,0,,,,
39,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,0,,,,
40,-,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",-,19,0,,,,
41,up,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],51,20,0,,,,
42,down,B.o.B,Nothin' On You (feat. Bruno Mars),11,2,0,,,,
43,up,Flo Rida,Whistle,54,21,0,,,,
44,down,FUTURISTIC,I Guess I'll Smoke (feat. Dizzy Wright & Layzie Bone),21,20,0,,,,
45,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,0,,,,
46,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,46,0,,,,
47,-,Fetty Wap,Trap Queen,-,23,0,,,,
48,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,25,0,,,,
49,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,0,,,,
50,-,Body Count,Relationships,-,50,0,,,,
51,-,Unknown 19,Girlfriend,-,4,0,,,,
52,-,Coolio,Too Hot,-,29,0,,,,
53,-,Kojo Funds,Check (with RAYE),-,19,0,,,,
54,up,A Boogie wit da Hoodie & Kojo Funds,Check (feat. RAYE) [International Artist Remix],71,54,0,,,,
55,up,The Black Eyed Peas,Pump It,73,27,0,,,,
56,-,Timbaland,Apologize (feat. OneRepublic),-,32,0,,,,
57,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,26,0,,,,
58,up,Desiigner,Panda,95,2,0,,,,
59,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,0,,,,
60,up,Eve,Who's That Girl? (Main Pass),86,23,0,,,,
61,-,ニッキー・ミナージュ,Starships,-,27,0,,,,
62,down,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],25,10,0,,,,
63,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,0,,,,
64,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,33,0,,,,
65,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,0,,,,
66,-,A Boogie wit da Hoodie,Look Back at It,-,10,0,,,,
67,-,Gio Gio,Yyyy,-,32,0,,,,
68,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,0,,,,
69,-,Kanye West,Stronger,-,22,0,,,,
70,up,Cardi B & Bruno Mars,Please Me,97,34,0,,,,
71,down,The Black Eyed Peas,My Humps,29,29,0,,,,
72,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,0,,,,
73,-,Aitch,Taste (Make It Shake),-,32,0,,,,
74,-,Post Malone,Saint-Tropez,-,74,0,56,2019-10-06,56,2019-10-06
75,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
76,down,Kris Kross,Warm It Up,49,49,0,,,,
77,-,Beastie Boys,An Open Letter to NYC,-,77,0,,,,
78,-,Aloe Blacc,I Need a Dollar (Live In Studio),-,78,0,,,,
79,down,Ja Rule,Always On Time (feat. Ashanti),69,18,0,,,,
80,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,21,0,,,,
81,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,37,0,,,,
82,-,Eminem,Just Don't Give a F**k,-,46,0,,,,
83,-,Big Shaq,Man's Not Hot (Dirty Palms Remix),-,83,0,,,,
84,-,Desiigner,Panda (Luca Lush Remix),-,47,0,,,,
85,down,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",43,27,0,,,,
86,-,Eminem,Stan (feat. Dido),-,11,0,,,,
87,-,A Boogie wit da Hoodie,Mood Swings,-,87,0,,,,
