Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hjre,F F a H H,-,1,73,,,,
2,-,Raashid Muhammad,Antisocial,-,2,21,,,,
3,up,Sine,El Fengan,6,2,28,,,,
4,up,French Montana,Unforgettable (feat. Swae Lee),4,3,26,,,,
5,down,Shitos,Sa3at,2,2,4,,,,
6,up,بلال بشير,احلى واحدة,20,4,21,,,,
7,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],7,5,9,,,,
8,up,Wannous,رمضان جانا,10,3,7,,,,
9,-,Tyga & Curtis Roach,Bored in the House,-,3,7,,,,
10,-,Desiigner,Panda,-,2,20,,,,
11,up,TMX,صبح صبح,13,3,26,,,,
12,up,Sobky,علي بكرة,18,3,18,,,,
13,down,GRYNOF KD - جرينوف,مش مضمون,11,6,42,,,,
14,up,Husayn,مش فارق,22,4,30,,,,
15,-,JayJayجاي جاي,Sigara,-,5,3,,,,
16,-,Ciscurone,YALA YALA,-,9,9,,,,
17,up,T.scream,ما حدا,36,7,19,,,,
18,up,Fugees,Killing Me Softly With His Song,27,3,30,,,,
19,-,Limón.79,Tinta.79,-,19,1,,,,
20,up,E Evil,Ya Wa3dy,46,4,26,,,,
21,up,Oyaji,كان ياما كان,41,8,7,,,,
22,down,واوي,على فكرة,12,3,27,,,,
23,-,Julaas,يا خاين,-,8,23,,,,
24,up,Azmann,Wa7da Wa7da,32,5,52,,,,
25,-,Eminem,Untitled,-,14,3,,,,
26,-,Beastie Boys,The Update,-,2,53,,,,
27,down,Awney Adel,وسط البلد,8,1,38,,,,
28,down,Tameem Youness,تراك الموسم,16,2,13,,,,
29,down,طاهر تيتو,مش لايق عليا,26,6,31,,,,
30,up,Sonbol,انا مش لوحدي,48,4,31,,,,
31,up,Alawar,اللي كان,55,5,4,,,,
32,up,Julaas,انا تعبان,51,22,4,,,,
33,-,Reddi Yari,Dope Reddi,-,15,20,,,,
34,down,MCM,مين دول,31,2,30,,,,
35,down,اوتلاندز,خليني بالجو (feat. مايا نصري),24,14,5,,,,
36,up,Michael the Archangel,Church,61,7,83,,,,
37,up,sevvventim,У-У-У-У-У,52,37,4,,,,
38,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),21,8,9,,,,
39,down,Leek,Leek (Freestyle),30,10,25,,,,
40,up,JayJayجاي جاي,Ashki La Meen,44,4,47,,,,
41,down,DJ Sneakers & SIX,The Presentation (feat. Six),40,15,3,,,,
42,-,Ibo Diab,Habibti,-,26,39,,,,
43,down,Diana Ross,When You Tell Me That You Love Me,35,2,32,,,,
44,up,T.I.,Broadcast Live,50,1,7,,,,
45,-,DJ Mayaku & S/,Dance With Wolves (Reprise),-,18,2,,,,
46,down,semawy,مش فارقه,23,7,6,,,,
47,-,Belal Tarek,بفكر فيك,-,5,15,,,,
48,up,Illiam,من الاول,49,8,43,,,,
49,-,Keifergr33n,O O O U U U,-,49,4,,,,
50,-,OGRE WAVE,Unknown information,-,10,9,,,,
51,-,"ALB XB, ALB Zay & Daytona",Honest,-,49,10,,,,
52,up,WVICE,El3AlAM ElTANI,60,41,12,,,,
53,-,GLAD,Kan W Kan,-,22,5,,,,
54,up,Versace Llama,Versace Llama Intro,67,1,29,,,,
55,up,C-One,MY Time Mp3. Mp3,62,5,97,,,,
