Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,46,,,,
2,down,OTADAUZAU,Б. Н.,1,1,17,,,,
3,up,Marwan Mostafa,Wahshany Ymken,6,2,27,,,,
4,up,Llama Llama,Bands and Beef (Intro),28,1,43,79,2019-11-03,79,2019-11-03
5,up,Sad:sad,Le Mie Cose (feat. Filter),5,2,46,,,,
6,down,B.G.,Bling Bling,3,2,10,,,,
7,-,Raashid Muhammad,P.A.I.N,-,1,10,,,,
8,up,Milan Christopher,Nazel Flea Cypher,12,1,21,,,,
9,up,S.Boi,Ala Fin,9,3,7,,,,
10,up,Untitled by Unknown,Untitled.1,14,5,12,,,,
11,-,Diana Ross,Chain Reaction,-,11,4,,,,
12,-,ВАЗА,У . Н . Д .,-,7,1,,,,
13,up,El Dassas,Tesbah Ala Kheir,15,10,22,,,,
14,-,Culcha Candela,General,-,14,1,,,,
15,down,Unpoint,Н. Г. Д. М.,4,3,17,,,,
16,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),26,6,11,,,,
17,up,Michael the Archangel,Church,30,7,23,,,,
18,up,C-One,MY Time Mp3. Mp3,21,5,39,,,,
19,down,S1mba,Rover (feat. DTG),17,10,12,88,2020-06-14,88,2020-06-14
20,down,Haneef,Regula,19,1,37,,,,
21,-,Eminem,Just Lose It,-,21,1,,,,
22,-,Eminem,Without Me,-,22,1,,,,
23,down,دينار,عرب موني مع دي جي اي جي,16,4,10,,,,
24,-,Moses the Prophet,Fo My Saints,-,24,1,,,,
25,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,8,,,,
26,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,3,,,,
27,-,Desiigner,Panda,-,2,9,,,,
28,-,Yung Gravy,yup!,-,17,1,,,,
29,-,Kanye West,Stronger,-,29,1,,,,
30,-,Outkast,Ms. Jackson,-,26,3,,,,
31,-,Heavy D & The Boyz,Now That We Found Love,-,16,5,,,,
32,-,Post Malone,Goodbyes (feat. Young Thug),-,3,6,10,2019-10-06,10,2019-10-06
33,down,The Black Eyed Peas,Don't Phunk With My Heart,31,6,10,,,,
34,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,14,12,52,2020-04-12,48,2020-04-19
35,-,TM$,TM$ Bukowski,-,14,9,,,,
36,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,4,,,,
37,-,Eve,Who's That Girl?,-,31,5,,,,
38,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,9,,,,
39,-,Mis-Teeq,B With Me,-,34,1,,,,
40,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,35,5,,,,
41,-,Kanye West,Heartless,-,14,10,,,,
42,-,Doc Breezus,No Limit,-,23,6,,,,
43,-,A$AP Rocky,Sundress,-,21,4,,,,
44,-,EYEBALL,Д. Ч. Д. Д.,-,29,1,,,,
45,-,Post Malone,Wow.,-,14,4,,,,
46,-,Kojo Funds,Check (with RAYE),-,19,3,,,,
47,-,Mis-Teeq,Can't Get It Back,-,34,2,,,,
48,down,Vic Mensa,Dark Things,47,17,5,,,,
49,-,Cardi B,Bodak Yellow,-,21,10,,,,
50,-,Champagne69,BELIEVE,-,50,1,,,,
51,-,Vasya Oblomov,УГ,-,51,1,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),32,1,9,,,,
53,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,18,1,,,,
54,-,B Young,Jumanji,-,19,5,,,,
55,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,6,,,,
56,-,Eminem,Without Me,-,35,3,,,,
57,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,6,69,2019-10-06,53,2019-12-29
58,-,Beverley Knight,Keep This Fire Burning,-,20,5,,,,
59,-,Noor Stars,Elbent El Sah,-,21,1,,,,
60,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],49,20,11,,,,
61,-,Ou.,Remember U,-,23,1,,,,
62,-,Cilvaringz,"In the Name of Allah (feat. Method Man, Masta Killa, Killer Priest, The RZA & Scientific Shabazz)",-,62,1,,,,
63,-,J Hus,Must Be,-,33,3,,,,
64,-,Shahmen,Mark (Emr3ygul Remix),-,23,3,,,,
65,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,2,,,,
66,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,39,2,,,,
67,-,4ТЕЦ,На-Уй,-,67,1,,,,
68,-,Kil,25th Dec 2018,-,35,1,,,,
69,-,070,Keep Up (feat. Shake & Malick),-,69,1,,,,
70,down,Botros,Barbara D'Urso,50,34,2,,,,
71,-,امون,امون (Live),-,52,1,,,,
72,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,57,18,32,,,,
73,-,Tameem Youness,سالمونيلا,-,52,1,,,,
74,down,Ja3lon,Bary Bary,56,51,7,,,,
75,-,Abyusif,Wa7ed Wa7ed,-,1,23,,,,
76,down,Umar Farooq,Sleep.,58,17,7,,,,
77,down,Razakel,Atwa,60,33,10,,,,
