Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Umsy,М&Ж (prod. moontalk x Syura),12,1,17,,,,
2,up,Ligalayz & П13,К. Н. Б.,6,1,13,,,,
3,down,Ahmed Mekky,Aghla Men Al Yaqout,1,1,17,,,,
4,up,C.D.,Rude Boy [ Turn Dem Things Down ],14,4,3,,,,
5,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",2,2,11,,,,
6,down,Devicetator,Н. Х. Н. Д.,4,1,16,,,,
7,down,Soulja Slim & B.G.,My Nigga,3,3,9,,,,
8,down,بش,يا ناس,5,5,9,,,,
9,-,Marwan Mostafa,Wahshany Ymken,-,2,7,,,,
10,-,B.G.,Cash Money Is an Army,-,10,2,,,,
11,-,Milan Christopher,Nazel Flea Cypher,-,1,1,,,,
12,down,Sad:sad,Le Mie Cose (feat. Filter),7,2,17,,,,
13,up,20 & 09,Падай,17,10,11,,,,
14,-,Akeed,Deepika Padukone,-,14,1,,,,
15,-,The Notorious B.I.G.,Hypnotize,-,2,5,,,,
16,up,Fenaam Hussien,Fenaam Hussien,16,2,17,,,,
17,up,Seraphim & Y$,Street Science (In the City),20,13,5,,,,
18,up,Jaylib,Strapped (feat. Guilty Simpson),18,4,3,,,,
19,up,Abyusif,Wa7ed Wa7ed,29,1,15,,,,
20,-,The Notorious B.I.G.,Big Poppa,-,2,2,,,,
21,-,Hassa,Aajah,-,7,3,,,,
22,-,Lecrae,Background (feat. Andy Mineo),-,20,4,,,,
23,up,Slyver PV,بي بي سي,25,22,7,,,,
24,up,CashrealMusic,انا غير,27,8,6,,,,
25,-,6ix9ine,BEBE (feat. Anuel AA),-,16,8,,,,
26,up,IntArt,Int Kills Int (Skit),28,26,2,,,,
27,-,50 Cent,P.I.M.P.,-,19,1,,,,
28,down,Deeb,٤ ديسمبر,26,9,12,,,,
29,down,C-One,MY Time Mp3. Mp3,21,5,14,,,,
30,-,Azealia Banks,212 (feat. Lazy Jay),-,30,1,,,,
31,up,Fo2elsoto7,الدحيح,32,31,2,,,,
32,-,Mobb Deep,Bounce,-,27,2,,,,
33,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,2,,,,
34,up,MC Hammer,U Can'T Touch This,36,29,3,,,,
35,-,Eric B. & Rakim,Mahogany (Extended Remix Version),-,23,2,,,,
36,-,Infamous Mobb,Watch Your Step,-,36,1,,,,
37,-,Mobb Deep featuring Noyd,Give Up the Goods (Just Step) [feat. Big Noyd],-,30,1,,,,
38,-,Mobb Deep,Crawlin,-,30,4,,,,
39,up,Thai,Go By,40,15,7,,,,
40,up,Mobb Deep,Infamous,50,19,4,,,,
41,-,Mobb Deep,Mobb Deep (Interlude),-,41,1,,,,
42,-,A Tribe Called Quest,Scenario (LP Mix),-,42,1,,,,
43,-,LL Cool J,Mama Said Knock You Out,-,39,2,,,,
44,-,Kris Kross,Warm It Up (Dupri's Mix),-,24,2,,,,
45,up,Eazy-E,Boyz-n-the-Hood,45,45,2,,,,
46,-,Eminem,Ass Like That,-,46,1,,,,
47,-,Cormega,Thun & Kicko,-,47,1,,,,
48,up,Th3 Ghost,Th3 Intro,51,38,3,,,,
49,-,LL Cool J,I Can't Live Without My Radio,-,28,2,,,,
50,-,Mobb Deep,Streets Raised Me (feat. Big Noyd & Chinky),-,27,3,,,,
51,down,Mobb Deep,Flood the Block,46,24,2,,,,
52,-,"Mobb Deep, 50 Cent & Nate Dogg",Have a Party,-,45,2,,,,
53,-,Mobb Deep,Up North Trip,-,34,4,,,,
54,-,Infamous Mobb & Prodigy,The Family (s**t),-,40,2,,,,
55,-,"Rappin' Noyd, Mobb Deep & Bounty Killer",Deadly Zone [Street],-,39,2,,,,
56,down,Mobb Deep,Mobb Deep,47,24,11,,,,
57,-,"ACD, L.E.S. & Mobb Deep",Street Life,-,40,3,,,,
58,-,Kris Kross,I Missed the Bus,-,28,2,,,,
59,-,Mobb Deep,Clap,-,21,3,,,,
60,-,Mobb Deep,Mobb (Skit),-,60,1,,,,
61,down,Ali Ath,My Hood,34,8,10,,,,
62,-,Infamous Mobb & Big Noyd,Tonite,-,62,1,,,,
63,-,Infamous Mobb,U Know the Ratio,-,63,1,,,,
64,-,Big Noyd & Mobb Deep,Recognize & Realize Part 2 (prod. Havoc),-,64,1,,,,
65,-,Ultramagnetic MC's,Ego Trippin',-,53,2,,,,
66,-,Infamous Mobb,Who Can You Trust,-,66,1,,,,
67,-,ダイアナ・ロス,I'm Still Waiting,-,38,2,,,,
68,-,Yoga,"А, Б, В, Г, Д",-,1,1,,,,
