Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDC,Pour Up,42,1,4,,,,
2,down,B1 Rap,F 87Bpm,1,1,26,,,,
3,up,Awney Adel,وسط البلد,5,1,87,,,,
4,down,Amr Sonic,احنا فى حته تانيه,3,2,13,,,,
5,up,Zander Music,فرعون مروان موسي,6,2,36,,,,
6,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,1,42,,,,
7,up,Sine,El Fengan,8,2,77,,,,
8,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,7,1,18,,,,
9,up,JR NASHY,بوء بوء,11,3,27,,,,
10,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,13,4,47,,,,
11,up,L5VAV,Msh Faraa,16,3,27,,,,
12,up,GRYNOF KD - جرينوف,مش مضمون,40,6,72,,,,
13,down,zmaz,Warda وردة,9,8,6,,,,
14,up,Psycho,صبح صبح,18,3,80,,,,
15,down,Wannous,رمضان جانا,10,3,12,,,,
16,-,YungZone,Kam Mara,-,8,24,,,,
17,up,Hoda Eino,انا تمام,20,2,47,,,,
18,up,The Notorious B.I.G.,Juicy,44,4,59,,,,
19,-,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],-,3,47,,,,
20,up,Tameem Youness,تراك الموسم,45,2,53,,,,
21,down,اثان,مش ندمان,12,6,3,,,,
22,up,YS-Max,مش فارقة,25,3,29,,,,
23,up,TUFF,مفيش كلام,36,5,13,,,,
24,up,YAMAO THE 12,The Unknown Way,33,4,113,,,,
25,down,Elshaq,Asala,23,6,43,,,,
26,down,Blo Boy,قلب اسود,21,7,20,,,,
27,down,Azmann,Wa7da Wa7da,15,5,100,,,,
28,-,طاهر تيتو,مش لايق عليا,-,6,65,,,,
29,down,الشيخ الهامل,لمن نشكي حالي,28,6,31,,,,
30,-,ElShaarawy,7Aret El Yahood,-,13,43,,,,
31,down,ALBELZI MC,مش عارف,22,10,45,,,,
32,-,Opama,Mesh Wa2Fa,-,13,57,,,,
33,down,Unknown 19,Girlfriend,31,4,108,,,,
34,-,DA9UD,Mesh Far2a,-,24,13,,,,
35,down,Alawar,اللي كان,24,5,30,,,,
36,up,Tesla Muzik,Troo7 Mhma Troo7,46,14,40,,,,
37,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,14,2,24,,,,
38,down,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,19,9,3,,,,
39,up,مصطفي لوكا,جرح بجرح,39,12,3,,,,
40,-,PNGWNG,Masa2 El 6Arab,-,33,7,,,,
41,down,Ciscurone,YALA YALA,37,9,59,,,,
42,down,unVoid,Tree,38,11,48,,,,
43,down,Michael the Archangel,Church,41,7,116,,,,
44,-,K2Rhym & كادوريم,Oooh La La La La,-,5,18,,,,
45,up,Diana Ross,When You Tell Me That You Love Me,50,2,63,,,,
46,down,Leek,Leek (Freestyle),34,10,74,,,,
47,-,Sinai & FEB,Strive,-,23,1,,,,
48,down,Lufronto,3Amm,30,8,33,,,,
49,down,Mostafa Elnesr,حارة السقايين,43,3,84,,,,
50,down,Ramishoman,خلصت الحكاية,17,9,27,,,,
51,up,B.G.,For a Minute (feat. T.I.),51,10,5,,,,
52,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),57,9,34,,,,
53,-,Blittz,Ten Ten Ten,-,39,26,,,,
54,-,ZaFarouk,ما علينا,-,7,13,,,,
55,down,GLAD,Kan W Kan,53,22,48,,,,
56,down,OGRE WAVE,Unknown information,47,10,39,,,,
57,-,Husayn,مش فارق,-,4,70,,,,
58,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,43,,,,
59,down,JayJayجاي جاي,Ashki La Meen,26,4,93,,,,
60,down,WARDD,Ana Wyak,56,14,58,,,,
61,-,Mohamed Roto,وجعت قلبي عليك,-,8,13,,,,
62,down,"Ace, Bankroll Bucky & One 5",Animosity,55,21,13,,,,
63,-,Loredana,MILLIONDOLLAR$MILE,-,53,2,,,,
64,-,WVICE,El3AlAM ElTANI,-,41,40,,,,
65,-,Fili Al,130 Summ,-,65,1,,,,
66,-,131 Northside,131 Freestyle,-,66,1,,,,
67,down,082 PUNK,082,60,36,20,,,,
