Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,Sad:sad,Le Mie Cose (feat. Filter),2,2,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),3,3,0,10,2019-10-06,10,2019-10-06
4,up,Ash Ra,Her Song,9,4,0,,,,
5,down,Swae Lee,Won't Be Late (feat. Drake),4,4,0,,,,
6,down,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),5,2,0,,,,
7,-,Hassa,Aajah,-,7,0,,,,
8,up,B.o.B,Nothin' On You (feat. Bruno Mars),11,2,0,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,3,0,,,,
10,-,A Boogie wit da Hoodie,Look Back at It,-,10,0,,,,
11,down,Greeny,Vertrauen (feat. Rola),8,8,0,,,,
12,up,The Lost Society,TLS bonus track,17,3,0,,,,
13,up,Makkk Hussien,Outro,83,5,0,,,,
14,-,9gn,Gehenna,-,2,0,,,,
15,up,JAY-Z,"Jigga What, Jigga Who (Live on MTV Unplugged, 2001)",56,14,0,,,,
16,-,GASHI & DJ Snake,Safety,-,16,0,,,,
17,down,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],10,10,0,,,,
18,-,"Jay Bricks, Klever Swagg & LYRICS VS SWAG",Official (Video Version),-,18,0,,,,
19,up,B Young,Jumanji,50,19,0,,,,
20,-,FUTURISTIC,I Guess I'll Smoke (feat. Dizzy Wright & Layzie Bone),-,20,0,,,,
21,up,Cardi B,Bodak Yellow,49,21,0,,,,
22,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,0,,,,
23,-,Silentó,Watch Me (Whip / Nae Nae) [feat. Wild Style] [Richard Vission Remix],-,23,0,,,,
24,down,Kanye West,Stronger,22,22,0,,,,
25,down,The Delinquents & C.D.,Get Work,7,6,0,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,26,0,,,,
27,-,Flo Rida,Whistle,-,21,0,,,,
28,-,Diana Ross,Work That Body,-,28,0,,,,
29,-,MC Hammer,U Can'T Touch This,-,29,0,,,,
30,-,Fetty Wap,Trap Queen,-,18,0,,,,
31,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,0,,,,
32,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,0,,,,
33,-,Cardi B,Bodak Yellow,-,22,0,,,,
34,up,"Fat Joe, Chris Brown & Dre",Attention,54,23,0,,,,
35,-,Drake,Nice For What,-,18,0,,,,
36,up,Fergie,Big Girls Don't Cry (Personal),71,29,0,,,,
37,up,D12,My Band,64,3,0,,,,
38,-,Big Sean,Bezerk (feat. A$AP Ferg & Hit-Boy),-,38,0,,,,
39,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,0,,,,
40,-,Mis-Teeq,Scandalous,-,34,0,,,,
41,down,Mis-Teeq,B With Me,34,34,0,,,,
42,-,Makaveli,Against All Odds,-,42,0,,,,
43,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,0,,,,
44,-,Three 6 Mafia,"Stay Fly (feat. Young Buck, Eightball & MJG)",-,19,0,,,,
45,-,Three 6 Mafia,Hard Out Here for a Pimp (feat. Paula Campbell),-,21,0,,,,
46,down,Busta Rhymes,We Made It (feat. Linkin Park),13,13,0,,,,
47,down,T.Q.,Daily's Greeny (Radio Edit Remix),18,8,0,,,,
48,-,E-40,Back Against the Wall (feat. Master P),-,16,0,,,,
49,-,Flo Rida,Jump (Disco Fries Full Mix),-,46,0,,,,
50,up,C-One,MY Time Mp3. Mp3,80,5,0,,,,
51,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,51,0,,,,
52,-,YAMAO THE 12,The Unknown Way,-,4,0,,,,
53,-,Disclosure,White Noise (feat. AlunaGeorge),-,53,0,,,,
54,up,J. Cole,Crooked Smile (feat. TLC),84,25,0,,,,
55,down,Kelis,Lil Star,41,25,0,,,,
56,-,Kelis,Milkshake,-,37,0,,,,
57,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,24,0,,,,
58,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,57,0,,,,
59,down,Tinie Tempah,Girls Like (feat. Zara Larsson),25,25,0,,,,
60,down,Tinie Tempah,Mamacita (feat. Wizkid),48,18,0,,,,
61,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,61,0,,,,
62,-,Ja Rule,Always On Time (feat. Ashanti),-,18,0,,,,
63,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,0,,,,
64,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,0,,,,
65,down,Lil Peep & XXXTENTACION,Falling Down,57,22,0,,,,
66,-,The Black Eyed Peas,Shut Up,-,16,0,,,,
67,-,Kanye West,Gone (feat. Consequence & Cam'ron) [Explicit],-,67,0,,,,
68,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,0,,,,
69,-,Kendrick Lamar,King Kunta,-,42,0,,,,
70,-,50 Cent,Candy Shop (feat. Olivia),-,70,0,,,,
71,-,Kendrick Lamar,HUMBLE.,-,45,0,,,,
72,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,0,,,,
73,down,A$AP Rocky,Sundress,29,21,0,,,,
74,up,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],93,22,0,,,,
75,-,Scarface,Sell Out,-,51,0,,,,
76,-,Kanye West,Homecoming (feat. Chris Martin),-,20,0,,,,
77,-,Haneef,Regula,-,1,0,,,,
78,down,The Black Eyed Peas,Bridging the Gaps,73,21,0,,,,
79,down,Russ,Civil War,23,7,0,,,,
80,-,Headie One,Both,-,8,0,,,,
81,-,WEKT CULT,У! У! У! (Prod. by Dollvbill),-,6,0,,,,
82,-,Mike Epps,We Goin' Out (feat. Big Boi & Sleepy Brown),-,82,0,,,,
83,-,Snowsa,Yank Riddim (feat. Young M.A) [Remix],-,83,0,,,,
84,-,Missy Elliott,Cool Off,-,84,0,,,,
85,-,Mobb Deep,Survival of the Fittest,-,30,0,,,,
86,down,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],24,20,0,,,,
87,-,Big Daddy Kane,Set It Off,-,87,0,,,,
88,-,Jack & Jack,Wild Life,-,52,0,,,,
89,down,Unknown 19,Girlfriend,86,4,0,,,,
90,-,Llama Llama,Bands and Beef (Intro),-,1,0,79,2019-11-03,79,2019-11-03
91,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,0,,,,
92,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),89,22,0,,,,
93,-,Drake,Hotline Bling,-,14,0,,,,
94,down,エミネム,The Monster (feat. Rihanna),91,20,0,,,,
95,-,Kanye West,Love Lockdown,-,12,0,,,,
96,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,96,0,,,,
97,-,Vic Mensa,Dark Things,-,17,0,,,,
98,-,Silentó,Watch Me (Whip / Nae Nae),-,98,0,,,,
99,-,Ashanti,Only U (No Intro),-,14,0,,,,
100,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,0,,,,
