Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,28,,,,
2,down,Hjre,F F a H H,1,1,93,,,,
3,up,Kazyasbeats,ويك اند (feat. CUERVO44),14,1,19,,,,
4,up,YAMAO THE 12,The Unknown Way,17,4,87,,,,
5,up,Zander Music,فرعون مروان موسي,13,2,8,,,,
6,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],5,3,20,,,,
7,up,Sine,El Fengan,7,2,49,,,,
8,-,Fugees,Killing Me Softly With His Song,-,3,42,,,,
9,down,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),3,2,2,,,,
10,up,Medrex,El 7elm,32,9,22,,,,
11,-,Diana Ross,When You Tell Me That You Love Me,-,2,42,,,,
12,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,12,1,,,,
13,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,9,4,19,,,,
14,down,Awney Adel,وسط البلد,10,1,59,,,,
15,up,Psycho,صبح صبح,19,3,53,,,,
16,down,الشيخ الهامل,لمن نشكي حالي,6,6,9,,,,
17,up,Azmann,Wa7da Wa7da,29,5,72,,,,
18,down,Sobky,علي بكرة,12,3,40,,,,
19,-,Oyaji,كان ياما كان,-,8,15,,,,
20,up,Omar Mohalal,مفيش كلام,43,9,37,,,,
21,up,Husayn,مش فارق,35,4,52,,,,
22,up,Leek,Leek (Freestyle),23,10,46,,,,
23,up,Ramishoman,خلصت الحكاية,53,9,6,,,,
24,-,ZaFarouk,ما علينا,-,7,6,,,,
25,-,T.scream,ما حدا,-,7,39,,,,
26,up,Tesla Muzik,Troo7 Mhma Troo7,47,14,15,,,,
27,up,Beastie Boys,The Update,51,2,76,,,,
28,up,Ob40,جت سليمة,41,3,32,,,,
29,down,Mostafa Elnesr,حارة السقايين,25,3,62,,,,
30,down,unVoid,Tree,24,11,20,,,,
31,up,ALBELZI MC,مش عارف,45,10,17,,,,
32,down,Hoda Eino,انا تمام,8,2,19,,,,
33,-,the.white.leopard,Follow.Me,-,19,1,,,,
34,down,Unknown 19,Girlfriend,15,4,82,,,,
35,down,Unknown6,Take It Slow (feat. Ghost Kidd),33,5,68,,,,
36,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),59,9,11,,,,
37,-,طاهر تيتو,مش لايق عليا,-,6,46,,,,
38,down,Ciscurone,YALA YALA,28,9,31,,,,
39,up,Lufronto,3Amm,63,8,11,,,,
40,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,9,,,,
41,up,WARDD,Ana Wyak,55,14,37,,,,
42,-,Show & A.G.,Got the Flava,-,12,3,,,,
43,up,Julaas,اسمع الكلام,62,12,27,,,,
44,-,Tameem Youness,تراك الموسم,-,2,33,,,,
45,up,MC CVNCER,3la Baly,66,42,17,,,,
46,-,Gogx,سايبنها ع الله,-,17,8,,,,
47,down,JayJayجاي جاي,Ashki La Meen,20,4,65,,,,
48,down,ElShaarawy,7Aret El Yahood,46,13,17,,,,
49,up,Milan Christopher,Nazel Flea Cypher,61,1,97,,,,
50,-,Wannous,كل حاجة وقفت,-,28,1,,,,
51,down,Saad Amer,ابن الجيران,4,4,30,,,,
52,down,YS-Max,مش فارقة,11,3,12,,,,
53,down,MooBad,كمان,27,10,15,,,,
54,down,Elshaq,Asala,44,6,17,,,,
55,down,GLAD,Kan W Kan,50,22,22,,,,
56,-,Omar Adel,Alby Feen,-,19,15,,,,
57,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,49,2,,,,
58,down,Boyle Laden,1st Corinthians (Chapter 13),48,9,20,,,,
59,down,Hazyman,سنة ورا سنة,39,7,35,,,,
60,-,Berlin,اهو ده الي صار,-,6,11,,,,
61,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,2,,,,
62,-,Trueno,"20.1.9 (feat. Taiu, Tatool & Yesan)",-,62,1,,,,
63,-,Alawar,يا حبيبة,-,14,2,,,,
64,down,E Evil,Ya Wa3dy,42,4,47,,,,
65,down,Opama,Mesh Wa2Fa,60,13,33,,,,
66,down,Ibo Diab,Habibti,26,26,57,,,,
67,-,Şenay,Aaron's Rod,-,5,5,,,,
68,down,Michael the Archangel,Church,65,7,100,,,,
69,-,Llama Llama,Bands and Beef (Intro),-,1,110,79,2019-11-03,79,2019-11-03
70,down,Versace Llama,Versace Llama Intro,64,1,50,,,,
71,-,Vau.st,temporarily unavailable,-,71,1,,,,
72,down,WVICE,El3AlAM ElTANI,71,41,21,,,,
73,-,Menna Amr,Tery Tery,-,51,2,,,,
74,-,Al-10,Chambers,-,74,1,,,,
75,-,Saint Icky,Fr,-,47,11,,,,
76,-,Moscow,قداس,-,37,6,,,,
