Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,35,,,,
2,up,MCM,مين دول,2,2,6,,,,
3,up,DJ-MK,بارتي,4,2,7,,,,
4,down,Samo Zaen,حب حب,3,1,20,,,,
5,up,Hazyman,انا بخسر كتير,5,3,5,,,,
6,-,50 Cent,In Da Club,-,1,21,,,,
7,up,The Notorious B.I.G.,Hypnotize,11,3,27,,,,
8,up,Awney Adel,وسط البلد,14,1,7,,,,
9,down,B.G.,Bling Bling,6,2,42,,,,
10,up,فرد,لك ايه,55,9,7,,,,
11,up,Error 404 Music,محمود العسيلى - بقت معايا 2021,51,11,6,,,,
12,up,Elissa,Halet Hob (Remix 2),47,12,7,,,,
13,up,Bahrawy Bek,خليك بعيد,29,4,6,,,,
14,up,Psycho,صبح صبح,17,3,7,,,,
15,up,Fvrxn,مش فارقة,31,4,6,,,,
16,up,Milan Christopher,Nazel Flea Cypher,22,1,60,,,,
17,-,DMX,No Love for Me (feat. Kasseem Dean & Drag-On),-,17,1,,,,
18,up,WARDD,Ana Wyak,67,14,6,,,,
19,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,28,,,,
20,-,MC Serch,Back To the Grill,-,20,5,,,,
21,up,Raprogi,Jabra Fan,28,9,3,,,,
22,up,Almo7nak,جاري البحث (دس فري ستايل),48,9,7,,,,
23,up,Mada Alaa,فرصه تانيه,54,13,5,,,,
24,-,DMX,Ready To Meet Him,-,14,1,,,,
25,down,GRYNOF KD - جرينوف,مش مضمون,16,6,5,,,,
26,down,The Notorious B.I.G.,Hypnotize,15,2,24,,,,
27,up,C-One,MY Time Mp3. Mp3,59,5,78,,,,
28,up,Jeddo,كمان,30,7,5,,,,
29,down,Husayn,مش فارق,23,4,7,,,,
30,down,The Notorious B.I.G.,Juicy,9,4,22,,,,
31,down,Mostafa Elnesr,حارة السقايين,8,3,7,,,,
32,up,Illiam,من الاول,41,8,10,,,,
33,up,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),36,4,23,,,,
34,-,Reddi Yari,Dope Reddi,-,15,12,,,,
35,up,YAMAO THE 12,The Unknown Way,39,4,45,,,,
36,up,Gado,بيني و بينك,40,13,5,,,,
37,up,Drake,Hotline Bling,75,14,20,,,,
38,down,osama Gb,هو ده الجديد,25,5,5,,,,
39,down,Shady Ashraf,وقفة ناصية زمان,26,3,7,,,,
40,down,Beastie Boys,The Update,20,2,17,,,,
41,-,CashrealMusic,انا غير,-,8,10,,,,
42,-,Hazyman,سنة ورا سنة,-,8,3,,,,
43,down,Wezza Montaser,Mesh Sahla,10,10,6,,,,
44,up,JayJayجاي جاي,Ashki La Meen,46,4,14,,,,
45,up,Julaas,يا خاين,56,8,4,,,,
46,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,10,,,,
47,-,Mis-Teeq,Can't Get It Back,-,34,10,,,,
48,-,Travis Scott,goosebumps,-,25,6,89,2020-04-26,18,2020-05-03
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,25,,,,
50,-,Drake,Take Care (feat. Rihanna),-,22,22,,,,
51,down,El Dassas,Waly El Nakad,24,12,32,,,,
52,-,Kanye West,Love Lockdown,-,12,25,,,,
53,down,Llama Llama,Bands and Beef (Intro),52,1,86,79,2019-11-03,79,2019-11-03
54,-,Roddy Ricch,The Box,-,20,13,91,2019-12-08,2,2020-02-16
55,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,26,,,,
56,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,9,,,,
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,15,52,2020-04-12,48,2020-04-19
58,-,Eve,Who's That Girl? (Main Pass),-,23,5,,,,
59,-,Kelis,Milkshake,-,26,15,,,,
60,-,Travis Scott,goosebumps,-,26,12,,,,
61,-,Nelly,Ride Wit Me (feat. City Spud),-,44,3,,,,
62,down,Lil Tecca,Ransom,61,31,15,16,2019-10-06,16,2019-10-06
63,-,Kanye West,Heartless,-,14,21,,,,
64,-,The Black Eyed Peas,Shut Up,-,16,16,,,,
65,-,A$AP Rocky,Sundress,-,29,12,,,,
66,down,Y2K & bbno$,Lalala,64,15,8,11,2019-10-06,11,2019-10-06
67,up,J Hus,Must Be,82,33,10,,,,
68,up,Post Malone,Psycho (feat. Ty Dolla $ign),76,22,20,,,,
69,up,J Hus,Must Be,84,28,21,,,,
70,-,Eminem,Like Toy Soldiers,-,27,7,,,,
71,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,17,,,,
72,-,Kanye West & JAY-Z,Ni**as in Paris,-,72,2,,,,
73,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,9,,,,
74,-,Juice WRLD,Lucid Dreams,-,13,27,7,2019-12-15,7,2019-12-15
75,down,Michael the Archangel,Church,71,7,57,,,,
76,up,Leek,Leek (Freestyle),81,10,13,,,,
77,-,Eminem,Like Toy Soldiers,-,27,6,,,,
78,-,Post Malone,rockstar (feat. 21 Savage),-,19,11,,,,
79,up,50 Cent,Just a Lil Bit,97,18,16,,,,
80,-,Vic Mensa,Dark Things,-,17,16,,,,
81,up,Sean Kingston,Take You There,98,19,22,,,,
82,-,50 Cent,Disco Inferno,-,52,1,,,,
83,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,17,,,,
84,-,A$AP Rocky,Sundress,-,21,9,,,,
85,-,Flo Rida,Low (feat. T-Pain),-,2,32,,,,
86,-,Flo Rida,Whistle,-,21,21,,,,
87,-,Post Malone,Goodbyes (feat. Young Thug),-,3,13,10,2019-10-06,10,2019-10-06
88,down,Smoka'l,Micheal Jackson Bad,53,11,7,,,,
89,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,18,,,,
90,up,Big Shaq,Man's Not Hot,92,6,24,,,,
91,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,71,,,,
92,up,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,99,33,15,,,,
93,-,DinoYale,Fr fr fr,-,46,2,,,,
94,-,Malveaux,30/35,-,64,1,,,,
