Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,8,,,,
2,up,Sad:sad,Le Mie Cose (feat. Filter),7,2,63,,,,
3,up,B.G.,Bling Bling,11,2,20,,,,
4,up,Ahmed Mekky,Aghla Men Al Yaqout,9,1,63,,,,
5,up,Pop Smoke,What You Know Bout Love,23,5,11,81,2020-07-12,14,2020-10-18
6,up,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",15,4,8,,,,
7,-,Unknown 19,Girlfriend,-,4,26,,,,
8,up,YAMAO THE 12,The Unknown Way,13,4,21,,,,
9,-,SL 10,1/2020,-,9,2,,,,
10,up,The Delinquents & CD,Get Work,17,5,6,,,,
11,up,C-One,MY Time Mp3. Mp3,33,5,55,,,,
12,up,Milan Christopher,Nazel Flea Cypher,20,1,35,,,,
13,-,Marcelo D2,É MANHÃ (VEM). (feat. Luiza Machado & Don L),-,13,1,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,5,10,,,,
15,up,K Sos,Wolman's Revenge,26,7,3,,,,
16,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,15,1,,,,
17,-,KC Rebell & Summer Cem,Maximum 11,-,5,3,,,,
18,up,El Hadaba,Wa7da Wa7da,19,11,5,,,,
19,-,Reddi Yari,Dope Reddi,-,15,1,,,,
20,-,Devicetator,Н. Х. Н. Д.,-,1,35,,,,
21,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
22,-,Yoga,"А, Б, В, Г, Д",-,1,16,,,,
23,-,Shahmen,Mark (Emr3ygul Remix),-,23,4,,,,
24,up,Llama Llama,Bands and Beef (Intro),39,1,60,79,2019-11-03,79,2019-11-03
25,up,24kGoldn,Mood (feat. iann dior),50,12,14,33,2020-08-23,1,2020-10-11
26,-,J. Cole,Crooked Smile (feat. TLC),-,25,12,,,,
27,-,NF,Let You Down,-,20,10,,,,
28,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),31,6,28,,,,
29,-,Fugees,Ready or Not,-,21,7,,,,
30,-,Eminem,River (feat. Ed Sheeran),-,24,6,,,,
31,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,11,,,,
32,-,Fergie,Big Girls Don't Cry (Personal),-,29,6,,,,
33,-,Kanye West,Stronger,-,22,10,,,,
34,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),80,5,19,,,,
35,-,Michael the Archangel,Church,-,7,36,,,,
36,-,Drake,God's Plan,-,18,15,,,,
37,down,The Notorious B.I.G.,Hypnotize,12,3,11,,,,
38,-,Metro Boomin,"No More (feat. Travis Scott, Kodak Black & 21 Savage)",-,38,1,,,,
39,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,39,2,,,,
40,-,Post Malone,rockstar (feat. 21 Savage),-,19,8,,,,
41,-,Swae Lee,Won't Be Late (feat. Drake),-,4,6,,,,
42,-,Eminem,Without Me,-,35,6,,,,
43,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,18,9,69,2019-10-06,53,2019-12-29
44,-,Cardi B & Bruno Mars,Please Me,-,24,6,,,,
45,down,Cest la Vie,Watchn,44,14,3,,,,
46,-,Ibo Diab,Habibti,-,26,4,,,,
47,-,DMX,"Untouchable (feat. Cross, Syleena Johnson, Infa-Red, Sheek Louch & Drag-On) [feat. Syleena Johnson, Cross, Infa-Red, Sheek Louch & Drag-On]",-,31,2,,,,
48,-,Kanye West,Heartless,-,14,13,,,,
49,-,Travis Scott,goosebumps,-,26,7,,,,
50,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,6,,,,
51,up,Kanye West,Flashing Lights,56,27,7,,,,
52,-,Drake,Hotline Bling,-,14,10,,,,
53,-,Doc Breezus,No Limit,-,23,9,,,,
54,-,Mase,Feel So Good,-,30,4,,,,
55,-,Eminem,Venom (Music From The Motion Picture),-,17,3,,,,
56,-,O Burner,Love U Hate U,-,42,4,,,,
57,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,7,,,,
58,-,DJ Abdel & Faith Evans,All Night Long (feat. Puff Daddy),-,45,2,,,,
59,-,Kelis,Milkshake,-,37,3,,,,
60,-,AMS Juicy,Bentley (feat. AMS Jonez),-,23,2,,,,
61,-,Eminem,Mockingbird,-,28,5,,,,
62,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,4,,,,
63,down,Fetty Wap,Trap Queen,57,18,13,,,,
64,-,Young Thug,High (feat. Elton John),-,21,12,,,,
65,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,6,,,,
66,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,14,,,,
67,up,Ryoga,Midnight Drama,83,16,7,,,,
68,-,J Hus,Must Be,-,28,10,,,,
69,down,Cardi B,Bodak Yellow,62,21,17,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,6,,,,
71,-,Gunna,Speed It Up,-,71,1,,,,
72,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,11,,,,
73,-,NCL-TM,Route 66,-,64,1,,,,
74,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,14,,,,
75,-,Artmasta,Ya Lahbiba (feat. Hela Melki),-,21,2,,,,
76,down,TM$,TM$ Bukowski,14,14,22,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
78,up,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,92,33,7,,,,
79,-,Z.E.D,3aly Sotek (feat. Salwa Gaber),-,66,1,,,,
80,-,ダイアナ・ロス,I'm Still Waiting,-,38,5,,,,
81,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,70,18,49,,,,
82,-,Tian,Syaahi Ka Jaadu,-,17,14,,,,
83,-,MARCO-9,24/9,-,24,1,,,,
