Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,7,,,,
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,2,9,61,2020-08-23,8,2020-10-04
3,-,Tyga & Curtis Roach,Bored in the House,-,3,3,,,,
4,down,Raashid Muhammad,P.A.I.N,2,1,18,,,,
5,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,9,,,,
6,-,Drake,Unforgettable (feat. Young Jeezy),-,6,1,,,,
7,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,62,,,,
8,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),63,8,5,,,,
9,up,Ahmed Mekky,Aghla Men Al Yaqout,10,1,62,,,,
10,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,6,1,90,2020-10-18,90,2020-10-18
11,down,B.G.,Bling Bling,4,2,19,,,,
12,down,The Notorious B.I.G.,Hypnotize,5,3,10,,,,
13,down,YAMAO THE 12,The Unknown Way,12,4,20,,,,
14,up,TM$,TM$ Bukowski,89,14,21,,,,
15,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",9,4,7,,,,
16,-,Swing & Angèle,S'en Aller,-,6,2,,,,
17,down,The Delinquents & CD,Get Work,7,5,5,,,,
18,-,Damso,FAIS ÇA BIEN (feat. Fally Ipupa),-,9,2,,,,
19,down,El Hadaba,Wa7da Wa7da,11,11,4,,,,
20,-,Milan Christopher,Nazel Flea Cypher,-,1,34,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,2,18,,,,
22,-,Untitled by Unknown,Untitled.1,-,5,18,,,,
23,up,Pop Smoke,What You Know Bout Love,36,5,10,81,2020-07-12,14,2020-10-18
24,down,The Notorious B.I.G.,Hypnotize,20,2,10,,,,
25,-,Three 6 Mafia,Got It 4 Sale,-,9,2,,,,
26,-,K Sos,Wolman's Revenge,-,7,2,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),61,3,12,,,,
28,down,Unknown6,Take It Slow (feat. Ghost Kidd),19,5,17,,,,
29,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,7,,,,
30,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,30,1,,,,
31,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),18,6,27,,,,
32,up,B Young,Jumanji,44,19,8,,,,
33,up,C-One,MY Time Mp3. Mp3,52,5,54,,,,
34,-,DA9UD,Mesh Far2a,-,24,2,,,,
35,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,16,,,,
36,-,Lil Durk,Spin the Block (feat. Future),-,29,3,,,,
37,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,16,,,,
38,down,Umsy,М&Ж (prod. moontalk x Syura),22,1,33,,,,
39,down,Llama Llama,Bands and Beef (Intro),33,1,59,79,2019-11-03,79,2019-11-03
40,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,7,,,,
41,-,Arrested Development,Tennessee,-,40,4,,,,
42,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,13,,,,
43,up,Eve,Who's That Girl?,81,31,8,,,,
44,down,Cest la Vie,Watchn,37,14,2,,,,
45,-,Chamillionaire & Krayzie Bone,Ridin',-,45,1,,,,
46,-,Russ,Civil War,-,7,9,,,,
47,up,Lil Peep & XXXTENTACION,Falling Down,70,22,10,,,,
48,up,El Dassas,Waly El Nakad,96,12,14,,,,
49,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,15,,,,
50,down,24kGoldn,Mood (feat. iann dior),29,12,13,33,2020-08-23,1,2020-10-11
51,-,XXXTENTACION,Jocelyn Flores,-,51,1,,,,
52,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,9,,,,
53,-,ローリン・ヒル,Everything Is Everything (Mixed),-,29,5,,,,
54,-,Nelly,Ride Wit Me (feat. City Spud),-,44,2,,,,
55,-,Scarface,Sell Out,-,51,1,,,,
56,-,Kanye West,Flashing Lights,-,27,6,,,,
57,-,Fetty Wap,Trap Queen,-,18,12,,,,
58,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,7,,,,
59,up,Number9ine,Fake Ex (feat. Thae Thae),62,30,3,,,,
60,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,4,,,,
61,-,Sean Kingston,Take You There,-,19,8,,,,
62,-,Cardi B,Bodak Yellow,-,21,16,,,,
63,-,D12,Purple Hills,-,16,1,,,,
64,up,Kent Jones,Don't Mind,76,14,8,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti),-,18,8,,,,
66,-,Childish Gambino,This Is America,-,12,10,,,,
67,down,Drake,Nice For What,23,18,10,,,,
68,up,G-Eazy x Bebe Rexha,"Me, Myself & I",75,20,10,,,,
69,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),78,18,10,,,,
70,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,64,18,48,,,,
71,-,Octavian & Skepta,Papi Chulo,-,53,2,,,,
72,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,2,,,,
73,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,20,1,,,,
74,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,7,,,,
75,up,Vic Mensa,Dark Things,79,17,10,,,,
76,down,Roddy Ricch,The Box,50,20,5,91,2019-12-08,2,2020-02-16
77,-,Karandash,УК РФ,-,45,6,,,,
78,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,11,,,,
79,-,Flo Rida,Sugar (feat. Wynter),-,15,2,,,,
80,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,18,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,18,8,69,2019-10-06,53,2019-12-29
82,-,plagueinside,Ж. Б.,-,23,3,,,,
83,down,Ryoga,Midnight Drama,51,16,6,,,,
84,-,Drake,Take Care (feat. Rihanna),-,22,13,,,,
85,-,D12,My Band,-,3,10,,,,
86,down,Lil Wayne,What About Me (feat. Post Malone),25,23,7,,,,
87,down,Eminem,Stan (feat. Dido),38,18,14,,,,
88,-,Marwa Loud,Bad boy,-,54,2,,,,
89,-,George III,Low Self Esteem,-,89,1,,,,
90,-,The Mystro,Ayam Saaba,-,42,3,,,,
91,-,Ahmed Flawless,يا نجمة,-,91,1,,,,
92,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,6,,,,
93,down,El-Mghanwty,Tashel (feat. Sror),60,49,4,,,,
94,-,Prince Ray & BK,L::A::l,-,94,1,,,,
95,-,Dav,With Us,-,21,3,,,,
96,-,Slum Village,Get It Together,-,36,3,,,,
