Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,51,,,,
2,up,Sine,El Fengan,4,2,5,,,,
3,-,The Notorious B.I.G.,Hypnotize,-,3,41,,,,
4,up,B.G.,Bling Bling,14,2,58,,,,
5,-,The Notorious B.I.G.,Juicy,-,4,33,,,,
6,up,Beastie Boys,The Update,13,2,32,,,,
7,up,Awney Adel,وسط البلد,7,1,23,,,,
8,up,واوي,على فكرة,10,3,5,,,,
9,up,E Evil,Ya Wa3dy,27,4,2,,,,
10,down,Fvrxn,مش فارقة,8,4,22,,,,
11,down,Psycho,صبح صبح,9,3,22,,,,
12,-,Diana Ross,When You Tell Me That You Love Me,-,2,16,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),20,5,14,,,,
14,up,Omar Mohalal,مفيش كلام,56,9,2,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),31,5,19,,,,
16,up,Mostafa Elnesr,حارة السقايين,28,3,23,,,,
17,-,Gogx,سايبنها ع الله,-,17,1,,,,
18,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,12,,,,
19,-,Three 6 Mafia,Stay Fly,-,12,18,,,,
20,up,Milan Christopher,Nazel Flea Cypher,36,1,73,,,,
21,up,Julaas,اسمع الكلام,44,12,3,,,,
22,down,YAMAO THE 12,The Unknown Way,15,4,59,,,,
23,up,Almo7nak,جاري البحث (دس فري ستايل),35,9,23,,,,
24,-,MCM,مين دول,-,2,19,,,,
25,down,The Notorious B.I.G.,Hypnotize,3,2,35,,,,
26,down,Unknown 19,Girlfriend,12,4,51,,,,
27,up,Husayn,مش فارق,46,4,9,,,,
28,-,ElChawa,Ya Baytan Lana,-,15,9,,,,
29,down,Saad Amer,ابن الجيران,16,4,4,,,,
30,-,CashrealMusic,انا غير,-,8,18,,,,
31,-,Raprogi,Jabra Fan,-,9,15,,,,
32,up,WARDD,Ana Wyak,32,14,17,,,,
33,up,Hazyman,سنة ورا سنة,34,8,9,,,,
34,-,Fadila,كل ليلة,-,24,3,,,,
35,down,Ahmedak7,اللي فات فات,22,5,14,,,,
36,down,Shady Ashraf,وقفة ناصية زمان,25,3,23,,,,
37,down,Smoka'l,Micheal Jackson Bad,33,11,23,,,,
38,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,5,,,,
39,down,Illiam,من الاول,29,8,26,,,,
40,-,Mada Alaa,فرصه تانيه,-,13,18,,,,
41,down,Kanye West,Love Lockdown,37,12,33,,,,
42,up,Azmann,Wa7da Wa7da,74,5,31,,,,
43,down,Ob40,جت سليمة,19,3,5,,,,
44,down,طاهر تيتو,مش لايق عليا,6,6,7,,,,
45,-,Eminem,Venom (Music From The Motion Picture),-,45,2,,,,
46,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,46,1,,,,
47,-,S1mba,Rover (feat. DTG),-,10,27,88,2020-06-14,88,2020-06-14
48,up,Michael the Archangel,Church,93,7,70,,,,
49,down,Arma Kan,Zaman,41,41,2,,,,
50,-,Mis-Teeq,Can't Get It Back,-,34,12,,,,
51,up,Versace Llama,Versace Llama Intro,83,1,7,,,,
52,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,4,,,,
53,up,MARCO-9,24/9,82,24,18,,,,
54,up,B.o.B,So Good,65,46,7,,,,
55,-,One Day,Cloudstreet,-,55,1,,,,
56,-,Kojo Funds,Check (with RAYE),-,19,18,,,,
57,-,Brother Ru,Faith Comes By Hearing,-,47,3,,,,
58,-,Leek Leek,Galaxy,-,24,8,,,,
59,-,Opama,Mesh Wa2Fa,-,13,4,,,,
60,-,Fadya,Retrodrom,-,29,1,,,,
61,-,JayJayجاي جاي,Ashki La Meen,-,4,27,,,,
62,-,AbdelMessih,Hollywood Hustle,-,31,4,,,,
63,-,Ligalayz & П13,К. Н. Б.,-,1,29,,,,
64,-,Avolaronda,М Ж,-,60,1,,,,
65,-,Mista6012,Ya 3Aly,-,65,4,,,,
66,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,76,,,,
67,-,Ibo Diab,Habibti,-,26,27,,,,
68,-,AK 47,Talash,-,68,1,,,,
