Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,107,,,,
2,up,Nina Simone,Feeling Good,2,1,118,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,118,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,3,17,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,13,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,118,,,,
7,up,Django Reinhardt,Over the Rainbow,7,4,13,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),26,1,110,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,118,,,,
10,down,Mel Tormé,Comin' Home Baby,9,8,11,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,14,1,118,,,,
12,up,Dave Brubeck,Take Five,21,8,110,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,10,6,107,,,,
14,up,George Benson,Give Me the Night,25,6,117,,,,
15,down,Grégory Privat,Song for Jojo,13,12,4,,,,
16,down,John Coltrane,My Favorite Things,8,7,19,,,,
17,down,Dave Brubeck,Take Five,11,6,103,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,5,52,,,,
19,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),18,3,53,,,,
20,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,8,,,,
21,up,Frank Sinatra,I've Got You Under My Skin,90,6,115,,,,
22,up,Nina Simone,I Put a Spell On You,23,3,117,,,,
23,up,Mocky,Feeling Like I Like (feat. Liliana Andrade),51,23,2,,,,
24,up,Miles Davis,Blue In Green,63,23,32,,,,
25,down,Joel Lyssarides,Is There a Way,12,12,4,,,,
26,-,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 1),-,26,1,,,,
27,up,Nina Simone,My Baby Just Cares for Me,34,3,118,,,,
28,-,Gregory Porter,Revival,-,6,73,,,,
29,-,Melody Gardot,Baby I'm a Fool,-,19,36,,,,
30,up,Nina Simone,Sinnerman,48,7,112,,,,
31,up,Absynthe Minded,"My Heroics, Pt. 1",31,3,111,,,,
32,up,Keith Jarrett,Someone to Watch Over Me,54,12,42,,,,
33,down,Etta Jones,Fools Rush In (Where Angels Fear to Tread),30,8,5,,,,
34,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",19,10,5,,,,
35,-,Melody Gardot,From Paris With Love (Single Version),-,4,71,,,,
36,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,62,18,8,,,,
37,up,Brian Bromberg,Ellen,45,30,16,,,,
38,down,Pat Metheny,My Song,22,18,6,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,7,38,,,,
40,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),82,20,4,,,,
41,down,Duke Ellington & John Coltrane,In a Sentimental Mood,36,17,19,,,,
42,up,Gregg Karukas,Girl In the Red Dress,44,36,11,,,,
43,up,Marcin Wasilewski Trio,Riders On The Storm,85,11,18,,,,
44,down,John Coltrane,My Shining Hour,24,9,8,,,,
45,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,7,1,,,,
46,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,29,22,4,,,,
47,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),52,10,74,,,,
48,up,Joel Lyssarides,Echoes,56,17,8,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,40,6,102,,,,
50,down,Miles Davis,So What,32,9,92,,,,
51,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),97,21,7,,,,
52,up,"Bill Charlap, Peter Washington & Kenny Washington",Pure Imagination,59,52,2,,,,
53,-,Sullivan Fortner,In a Sentimental Mood,-,21,17,,,,
54,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),17,10,18,,,,
55,down,Gregory Porter,Consequence of Love,38,18,3,,,,
56,-,Kurt Rosenwinkel,You've Changed,-,56,2,,,,
57,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,57,1,,,,
58,up,Jeff Parker,Four Folks,79,15,7,,,,
59,-,Bobby Caldwell,What You Won't Do for Love,-,59,2,,,,
60,down,Cassandra Wilson,Tupelo Honey/Angel,46,27,3,,,,
61,down,Chico Hamilton,People,43,35,4,,,,
62,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,30,,,,
63,down,Brad Mehldau Trio,I Concentrate on You,42,24,9,,,,
64,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,23,,,,
65,up,Jacky Terrasson,Alma,78,7,8,,,,
66,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,1,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,6,111,,,,
68,-,Bugge Wesseltoft,roads,-,13,7,,,,
69,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,6,6,,,,
70,down,Louis Armstrong,La Vie En Rose,67,7,111,,,,
71,down,Ray Charles,Georgia On My Mind,57,18,88,,,,
72,down,Tom Browne,Charisma,55,55,6,,,,
73,-,Melody Gardot,Worrisome Heart,-,16,13,,,,
74,down,Antonio Adolfo,How Insensitive,61,22,6,,,,
75,-,Joel Lyssarides,The Last Verse,-,12,1,,,,
76,down,Theon Cross,Back To Africa (Apple Music Home Session),65,49,5,,,,
77,down,Diana Krall,The Look Of Love,35,16,68,,,,
78,up,Rick Braun,Night Walk,92,74,6,,,,
79,-,Melody Gardot,Who Will Comfort Me,-,21,11,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,75,,,,
81,-,Glenn Miller and His Orchestra,In the Mood,-,56,7,,,,
82,down,Allen Toussaint,Goin' Down,27,27,10,,,,
83,-,Tony Bennett & Lady Gaga,Night And Day,-,9,5,,,,
84,up,Nina Simone,Mr. Bojangles (1993 Remastered),98,14,25,,,,
85,-,Jan Hammer,Crockett's Theme,-,51,18,,,,
86,down,Bill Evans,Time Remembered,68,60,2,,,,
87,-,Helge Lien Trio,Meles Meles Revisited,-,10,1,,,,
88,-,Melody Gardot,La Vie en rose,-,26,9,,,,
89,-,Latanya Alberto,Futurity,-,89,1,,,,
90,-,Melody Gardot,Once I Was Loved,-,39,11,,,,
91,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,25,8,,,,
92,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,19,,,,
93,-,Emil Brandqvist,Lilac,-,11,27,,,,
94,-,Gregory Porter & Troy Miller,Dry Bones,-,58,2,,,,
95,-,John Coltrane Quartet,Say It (Over and Over Again),-,74,1,,,,
96,down,Cochemea,Chito's Song,64,34,12,,,,
97,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",33,12,7,,,,
98,-,Dean Martin,Sway,-,24,59,,,,
99,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),58,9,30,,,,
100,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,6,,,,
