Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
2,up,Nina Simone,Feeling Good,2,1,238,,,,
3,up,Laufey,From The Start,4,3,55,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),3,2,122,,,,
5,up,Ray Charles,Hit the Road Jack (2024 Remastered),15,5,2,,,,
6,up,Sade,Like a Tattoo,9,3,2,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,238,,,,
8,down,Sade,No Ordinary Love,5,5,2,,,,
9,down,Sade,Kiss of Life,7,3,2,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,102,,,,
11,down,Roy Ayers,Funk in the Hole,8,1,133,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,13,6,210,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,126,,,,
14,down,Absynthe Minded,"My Heroics, Pt. 1",12,3,230,,,,
15,down,Curtis Mayfield,Move On Up (Single Edit),14,1,230,,,,
16,up,The Dave Brubeck Quartet,Take Five,37,16,54,,,,
17,up,Marilyn Maye,Put on a Happy Face,20,3,137,,,,
18,up,Nina Simone,I Put a Spell On You,18,3,237,,,,
19,up,John Coltrane,My Favorite Things,23,7,139,,,,
20,up,Refeeld & Kloetie,Gouache,28,14,3,,,,
21,down,Frank Sinatra,"Theme from New York, New York",16,13,60,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,238,,,,
23,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),33,18,2,,,,
24,up,John Coltrane,My Shining Hour,25,9,128,,,,
25,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),41,23,11,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),17,9,29,,,,
27,up,Nenei,Just the Two of Us (Luxury Remix),27,22,67,,,,
28,down,Nina Simone,Sinnerman,26,7,232,,,,
29,up,berlioz & Ted Jasper,deep in it,29,25,63,,,,
30,up,Sade,Pearls,34,20,2,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),22,11,53,,,,
32,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,32,2,,,,
33,down,Bobby Hutcherson,Goin' Down South,31,11,92,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,8,104,,,,
35,up,Pat Metheny,You’re Everything,59,32,2,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,43,22,77,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],54,8,172,,,,
38,up,Dean Martin,Sway,50,24,163,,,,
39,up,Caleb Arredondo,Echo Sax End,40,29,9,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,16,7,,,,
41,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",58,33,2,,,,
42,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),69,26,25,,,,
43,down,Felix da Housecat,Sinnerman (Remix),39,12,203,,,,
44,up,RAYE,Feeling Good (triple j Like A Version),46,44,2,,,,
45,up,Jasmine Myra,Knowingness,70,41,6,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,38,19,183,,,,
47,up,Antônio Carlos Jobim,Corcovado,60,33,66,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,5,100,,,,
49,down,WILLOW & Jon Batiste,home,19,15,4,,,,
50,up,Most Iverson,All I See in You,57,22,37,,,,
51,-,Frank Sinatra,Come Fly With Me,-,48,1,,,,
52,down,Laufey,Promise,32,16,33,,,,
53,-,Miles Davis,So What,-,9,151,,,,
54,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),86,42,3,,,,
55,-,Tony Anderson & Dennis Hamm,Skyline,-,15,45,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,66,1,238,,,,
57,down,Slimane,Ne me quitte pas,35,35,4,,,,
58,up,Chet Baker,My Funny Valentine,98,23,160,,,,
59,-,Piero Umiliani,Lui e lei,-,59,1,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,5,168,,,,
61,-,Enzo Orefice Trio,Alice in Wonderland,-,28,4,,,,
62,down,WILLOW,the fear is not real,42,27,4,,,,
63,up,Frank Sinatra,The Way You Look Tonight,63,40,24,,,,
64,-,Naïssam Jalal,Rituel du soleil,-,64,1,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,10,187,,,,
66,down,Brad Mehldau,Prelude to Prelude,24,24,3,,,,
67,up,Louis Armstrong,La vie en rose,68,67,2,,,,
68,down,noel.smt,Je Te Laisserai De Mots,53,36,28,,,,
69,-,Al Foster,Alone and I,-,25,23,,,,
70,up,프레드 허시,Star-Crossed Lovers,95,29,6,,,,
71,up,Joost Zoeteman,Waltz Blue,99,35,24,,,,
72,up,Antônio Carlos Jobim,Wave,84,16,112,,,,
73,up,kelly doyle,He Needs Me,78,55,3,,,,
74,-,Alain Bashung,La nuit je mens,-,25,106,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,6,208,,,,
76,up,Miles Davis,Blue in Green (Mono Version),97,61,2,,,,
77,-,Michelle Simonal,I Just Wanna Stop,-,69,2,,,,
78,up,Frank Sinatra,Summer Wind,90,74,2,,,,
79,up,Pat Metheny,MoonDial,89,18,10,,,,
80,up,Diana Krall,The Look Of Love,94,16,182,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,100,61,24,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,81,38,63,,,,
83,-,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,-,83,1,,,,
84,down,Laufey,Dreamer,51,26,19,,,,
85,down,Melody Gardot,Baby I'm a Fool,72,19,132,,,,
86,-,Restaurant Lounge Background Music,Do You Remember,-,86,1,,,,
87,-,Luka Kuplowsky,Fugitive Song (A response to Rainer Maria Rilke),-,87,1,,,,
88,-,Miles Davis,Freddie Freeloader,-,25,49,,,,
89,-,Tamba Trio,Samba Nôvo,-,89,1,,,,
90,-,Miles Davis,All Blues,-,23,43,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,48,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,76,13,,,,
93,-,Lynne Arriale Trio,Gratitude,-,33,11,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,89,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,17,152,,,,
96,-,George Benson,Breezin',-,39,78,,,,
97,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",93,49,39,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,25,58,,,,
99,-,BADBADNOTGOOD,Playgroup,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,52,1,,,,
