Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,167,,,,
2,up,Nina Simone,Feeling Good,3,1,178,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,73,,,,
4,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),59,4,2,,,,
5,up,Ray Charles,Hit the Road Jack,6,2,178,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,3,77,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,178,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,6,165,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,178,,,,
10,up,John Coltrane,My Favorite Things,10,7,79,,,,
11,down,Absynthe Minded,"My Heroics, Pt. 1",9,3,170,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,68,,,,
13,down,John Coltrane,My Shining Hour,11,9,68,,,,
14,down,Dave Brubeck,Take Five,13,8,168,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),17,1,170,,,,
16,up,George Benson,Give Me the Night,19,6,177,,,,
17,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,178,,,,
18,down,Nina Simone,My Baby Just Cares for Me,15,3,176,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,128,,,,
20,up,Enzo Orefice Trio,Rachid,72,20,2,,,,
21,up,Nina Simone,Sinnerman,26,7,172,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,3,42,,,,
23,up,Nina Simone,I Put a Spell On You,23,3,177,,,,
24,down,Jeremy Pelt,There'll Be Other Times,21,20,4,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,8,113,,,,
26,up,Felix da Housecat,Sinnerman (Remix),47,12,144,,,,
27,up,Frank Sinatra,Come Fly With Me,43,12,116,,,,
28,up,Bobby Hutcherson,Goin' Down South,33,11,32,,,,
29,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),27,10,128,,,,
30,down,Dean Martin,That's Amore,22,10,153,,,,
31,down,Alain Bashung,La nuit je mens,25,25,58,,,,
32,up,James Taylor Quartet,I Say a Little Prayer,35,22,17,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),14,14,66,,,,
34,up,Ray Charles,Georgia On My Mind,39,27,36,,,,
35,up,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,77,35,2,,,,
36,up,Isolde Lasoen,Bed & Breakfast,41,19,4,,,,
37,up,Yves Montand,A bicyclette,40,25,36,,,,
38,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),67,3,109,,,,
39,up,Walter Smith III,Mother Stands for Comfort,45,15,6,,,,
40,down,Brad Mehldau,"Here, There And Everywhere",32,11,7,,,,
41,down,"Nat ""King"" Cole",Unforgettable,24,6,160,,,,
42,down,Bobo Stenson Trio,You Shall Plant a Tree,30,24,7,,,,
43,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",37,26,4,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,6,168,,,,
45,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,29,27,4,,,,
46,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),52,5,112,,,,
47,up,Nina Simone,Don't Let Me Be Misunderstood,66,19,123,,,,
48,down,Nina Simone,Baltimore,36,14,95,,,,
49,down,Bill Frisell,Waltz for Hal Willner,38,38,5,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,51,6,175,,,,
51,up,Ray Charles,I've Got a Woman,60,21,114,,,,
52,down,Brandee Younger,If It's Magic,28,28,4,,,,
53,down,Julian Lage,This World,44,23,6,,,,
54,down,Emil Brandqvist Trio,In This Moment,34,23,7,,,,
55,down,Antônio Carlos Jobim,Wave,48,16,55,,,,
56,up,Diana Krall,The Look Of Love,61,16,122,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],73,17,103,,,,
58,up,Nenei,Just the Two of Us (Luxury Remix),62,22,7,,,,
59,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,26,53,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,6,158,,,,
61,down,berlioz & Ted Jasper,deep in it,50,25,3,,,,
62,down,EDGAR TRIO,My Foolish Heart,53,52,6,,,,
63,down,Ralph Towner,Flow,58,34,7,,,,
64,up,Louis Armstrong,La Vie En Rose,70,7,165,,,,
65,up,LESTEF KJF BOYZ,KJF 4,75,15,5,,,,
66,up,Bladverk Band,Storvindeln,81,24,9,,,,
67,down,Dean Martin,Sway,54,24,103,,,,
68,down,George Benson,Breezin',57,39,48,,,,
69,down,Miles Davis,Boplicity,68,26,56,,,,
70,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,70,1,,,,
71,-,KOKOROKO,Abusey Junction,-,5,85,,,,
72,up,Anya Smith,I Remember You,78,51,6,,,,
73,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,20,,,,
74,up,Melody Gardot,Baby I'm a Fool,76,19,85,,,,
75,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,35,4,,,,
76,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,5,40,,,,
77,up,Tim Fitzgerald,While We're Young,83,36,11,,,,
78,down,David A. Stewart,Lily Was Here,65,35,27,,,,
79,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,36,,,,
80,up,Eric Reed,Peace,87,43,7,,,,
81,up,Dorothy Ashby,Little Sunflower,86,25,5,,,,
82,up,Marcin Wasilewski Trio,Diamonds and Pearls,82,47,5,,,,
83,up,Yoko Yates,Dawn,89,50,4,,,,
84,-,Homson,Lemon Oil Pt.2,-,84,1,,,,
85,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,27,14,,,,
86,-,Alex Sipiagin,Infant Eyes,-,86,3,,,,
87,down,Chet Baker,My Funny Valentine,64,23,110,,,,
88,-,The RAH Band,Messages from the Stars,-,14,29,,,,
89,-,Nina Simone,Here Comes the Sun,-,55,11,,,,
90,-,Nina Simone,Ne Me Quitte Pas,-,33,11,,,,
91,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Haseen Thi,-,91,1,,,,
92,up,Esbjörn Svensson,Alpha,93,79,4,,,,
93,-,Peggy Lee,Fever,-,27,61,,,,
94,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,65,1,,,,
95,up,Brad Mehldau,Your Mother Should Know,96,27,5,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,95,17,51,,,,
97,up,The Dave Brubeck Quartet,Take Five,97,16,10,,,,
98,-,Perry Como,Papa Loves Mambo,-,38,33,,,,
99,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],99,30,23,,,,
100,-,Dave Brubeck,Brahms Lullaby,-,50,5,,,,
