Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,86,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,86,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,5,20,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,86,,,,
7,up,Naima Joris,My Home,7,2,10,,,,
8,up,George Benson,Give Me the Night,16,6,86,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,33,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,6,1,86,,,,
11,up,Julian Lage,Emily,15,11,2,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,6,70,,,,
13,down,Nina Simone,My Baby Just Cares for Me,10,3,86,,,,
14,up,Absynthe Minded,"My Heroics, Pt. 1",17,3,79,,,,
15,up,Melody Gardot,From Paris With Love (Single Version),21,4,44,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),9,1,78,,,,
17,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,54,17,2,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,23,6,75,,,,
19,up,Louis Armstrong,La Vie En Rose,39,7,84,,,,
20,up,Dean Martin,That's Amore,28,10,68,,,,
21,down,Nina Simone,I Put a Spell On You,18,3,86,,,,
22,up,Lee Morgan,Ceora,59,22,3,,,,
23,down,"Rich2Gether, BKO & Jhorrmountain",Velletjes (feat. Blow & Km),11,5,4,,,,
24,up,Ray Charles,Georgia On My Mind,48,18,67,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,6,84,,,,
26,down,Dave Brubeck,Take Five,24,6,78,,,,
27,down,Art Blakey & The Jazz Messengers,Moanin',12,7,3,,,,
28,up,Pasquale Grasso,When I Fall in Love,32,7,9,,,,
29,up,"Nat ""King"" Cole",Unforgettable,53,6,84,,,,
30,down,Grant Green,Idle Moments,20,20,3,,,,
31,-,Freddie Hubbard,Weaver of Dreams,-,31,1,,,,
32,down,Herbie Hancock,The Sorcerer,19,13,3,,,,
33,-,Ray Charles,I've Got a Woman,-,21,59,,,,
34,up,Miles Davis,So What,61,9,64,,,,
35,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),57,6,40,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,25,6,85,,,,
37,down,Nina Simone,Sinnerman,22,7,81,,,,
38,-,Orrin Evans,Dave,-,29,1,,,,
39,down,Diana Krall,Like Someone in Love,27,25,3,,,,
40,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,6,,,,
41,-,Christophe Marguet,Beauté cachée,-,29,12,,,,
42,up,Harish Raghavan,"I'll Go, and Come Back",67,17,5,,,,
43,-,Bobby Hutcherson,Bouquet,-,43,1,,,,
44,down,Dave Brubeck,Take Five,30,8,79,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,37,33,29,,,,
46,-,Miles Davis,Flamenco Sketches,-,35,9,,,,
47,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,70,,,,
48,-,Wayne Shorter,Yes Or No,-,48,1,,,,
49,-,Melody Gardot,Sweet Memory,-,37,7,,,,
50,down,Horace Silver,Song for My Father,36,19,4,,,,
51,-,Astrud Gilberto,Berimbau,-,51,4,,,,
52,-,Melody Gardot,Baby I'm a Fool,-,19,20,,,,
53,-,Melody Gardot,Worrisome Heart,-,16,7,,,,
54,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,29,26,,,,
55,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),26,3,29,,,,
56,-,Julian Lage,Saint Rose,-,56,1,,,,
57,down,The Crusaders,Street Life,52,34,15,,,,
58,up,School of Architecture,Leyes,62,31,2,,,,
59,down,Willie Jones III,I've Just Seen Her,56,30,4,,,,
60,-,Marc Moulin,Balek (2006 - Remaster),-,31,2,,,,
61,-,"Nat ""King"" Cole",When I Fall In Love,-,49,13,,,,
62,-,Donald Byrd,Bo,-,62,1,,,,
63,-,Melody Gardot,Les Étoiles,-,33,11,,,,
64,-,Lou Donaldson,Pot Belly,-,60,1,,,,
65,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,12,,,,
66,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,9,4,,,,
67,-,Nina Simone,Black Is the Color of My True Love's Hair,-,56,4,,,,
68,-,Melody Gardot,All That I Need Is Love,-,33,7,,,,
69,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",81,33,2,,,,
70,-,Joe Pass,Lil' Darlin',-,12,6,,,,
71,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,50,3,,,,
72,-,Melody Gardot,Your Heart Is As Black As Night,-,17,8,,,,
73,-,Melody Gardot,Morning Sun,-,13,6,,,,
74,-,Louis Prima,Buona Sera,-,26,45,,,,
75,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,75,1,,,,
76,-,Sullivan Fortner,In a Sentimental Mood,-,21,6,,,,
77,-,Tcha Limberger Trio,Clair De Lune (Live),-,77,1,,,,
78,-,Melody Gardot,He’s a Tramp,-,31,5,,,,
79,down,Diana Krall,The Look Of Love,78,16,47,,,,
80,-,Rosenberg Trio,"Tears (Bande originale du film ""Django"")",-,80,1,,,,
81,down,Melody Gardot,If You Love Me,38,4,24,,,,
82,-,Rosenberg Trio,"Minor Swing (Bande originale du film ""Django"")",-,82,1,,,,
83,down,Nina Simone,Mr. Bojangles (1993 Remastered),42,14,17,,,,
84,down,Louis Prima,Just a Gigolo,63,32,41,,,,
85,-,Melody Gardot,Who Will Comfort Me,-,21,6,,,,
86,-,Tcha Limberger Trio,Pour Que Ma Vie Demeure (Live),-,86,1,,,,
87,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,12,,,,
88,-,Melody Gardot,Once I Was Loved,-,39,7,,,,
89,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,50,11,,,,
90,-,Brady Winterstein Trio & Martin Weiss,Nostalgia,-,90,1,,,,
91,-,Melody Gardot,Mira,-,40,7,,,,
92,-,Tchan-Tchou Vidal,Besame Mucho,-,92,1,,,,
93,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,23,12,,,,
94,-,Roy Ayers,Liquid Love (feat. Sylvia Cox),-,29,1,,,,
95,-,Hailu Mergia & The Walias,Ou-Ou-Ta,-,95,1,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,7,65,,,,
97,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,25,1,,,,
98,-,Gregory Porter,Liquid Spirit,-,34,11,,,,
99,-,Melody Gardot,It Gonna Come,-,29,5,,,,
100,down,Hank Mobley,The Good Life,47,47,2,,,,
