Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,1,77,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,77,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,77,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,77,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),11,1,69,,,,
7,down,Absynthe Minded,"My Heroics, Pt. 1",5,3,70,,,,
8,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),9,8,4,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,8,6,61,,,,
10,up,Nina Simone,I Put a Spell On You,16,3,77,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,77,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,24,,,,
13,up,George Benson,Give Me the Night,14,6,77,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,17,6,66,,,,
15,-,The Milk Factory,Refugium,-,15,1,,,,
16,down,Nina Simone,My Baby Just Cares for Me,13,3,77,,,,
17,up,Melody Gardot,From Paris With Love (Single Version),26,4,35,,,,
18,-,Naima Joris,My Home,-,2,1,,,,
19,-,Melody Gardot,Love Song,-,17,11,,,,
20,-,Sten Stinus,To Cool for Bob,-,20,6,,,,
21,up,Fisher/Snafubar,Blommor (Finale),34,19,3,,,,
22,up,Fisher/Snafubar,E411 (feat. Kavobeats),37,10,3,,,,
23,-,Jef Neve,Solitude,-,22,3,,,,
24,up,Fisher/Snafubar,Unknown Buildings (Overture),49,24,3,,,,
25,up,Kiefer,Superhero,43,25,3,,,,
26,up,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),47,18,3,,,,
27,up,Felix da Housecat,Sinnerman (Remix),45,12,54,,,,
28,up,Fisher/Snafubar,Nurofen (Remastered),38,22,3,,,,
29,up,Fisher/Snafubar,Ostinato,32,29,3,,,,
30,up,Fisher/Snafubar,Huck Finn,42,23,3,,,,
31,down,Louis Armstrong,La Vie En Rose,23,7,75,,,,
32,-,John Pizzarelli,From This Place,-,13,1,,,,
33,up,"Nat ""King"" Cole",Unforgettable,72,6,77,,,,
34,-,Melody Gardot,If You Love Me,-,4,19,,,,
35,-,Alfa Mist,Run Outs,-,26,7,,,,
36,up,Ray Charles,Georgia On My Mind,98,18,59,,,,
37,down,Fisher/Snafubar,Late Night With the Boys,35,11,3,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,75,,,,
39,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,3,20,,,,
40,up,Fisher/Snafubar,+46 (feat. KalebNight),40,13,3,,,,
41,-,Us3,Cantaloop (Flip Fantasia),-,33,4,,,,
42,-,KOKOROKO,Abusey Junction,-,5,59,,,,
43,down,Fisher/Snafubar,Ikea Furniture,36,14,3,,,,
44,-,Melody Gardot,There Where He Lives in Me,-,9,11,,,,
45,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,20,3,,,,
46,-,Melody Gardot,You Won't Forget Me,-,15,8,,,,
47,down,Fisher/Snafubar,Cheep Cheep Beach,44,17,3,,,,
48,down,Fisher/Snafubar,Summer Night (feat. Kavobeats),46,30,3,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,8,53,,,,
50,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),21,6,5,,,,
51,down,Fisher/Snafubar,Entracte,27,12,3,,,,
52,-,Dave Holland,Another Land,-,22,1,,,,
53,up,Scott DuBois,Into River Fog,96,19,3,,,,
54,-,Melody Gardot,"Ninguém, Ninguém",-,26,7,,,,
55,-,Melody Gardot,Um Beijo,-,24,8,,,,
56,-,Gianni Brezzo,The End Of,-,55,1,,,,
57,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,6,33,,,,
58,-,Dorothy Ashby,Dust,-,58,1,,,,
59,-,Glenn Miller and His Orchestra,In the Mood,-,56,4,,,,
60,-,Chet Baker,My Funny Valentine,-,23,49,,,,
61,down,Nina Simone,Sinnerman,54,7,75,,,,
62,-,Alfa Mist,Teki,-,20,1,,,,
63,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,63,3,,,,
64,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,45,,,,
65,down,Nina Simone,Baltimore,28,14,30,,,,
66,down,Peter White,Bueno Funk,51,15,25,,,,
67,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,29,,,,
68,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,33,,,,
69,down,Dave Brubeck,Take Five,20,6,71,,,,
70,up,キース・ジャレット,Answer Me (Live in Budapest),82,1,38,,,,
71,-,Melody Gardot,Ave Maria,-,22,8,,,,
72,down,Diana Krall,The Look Of Love,19,16,40,,,,
73,-,Melody Gardot,Sunset in the Blue,-,16,8,,,,
74,-,The Crusaders,Street Life,-,34,12,,,,
75,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),31,8,5,,,,
76,-,Yves Montand,A bicyclette,-,25,2,,,,
77,up,Ray Charles,I've Got a Woman,84,21,55,,,,
78,down,Frank Sinatra,I've Got You Under My Skin,30,6,76,,,,
79,-,Avishai Cohen,Arab Medley,-,79,1,,,,
80,-,Wynton Kelly,Autumn Leaves,-,80,1,,,,
81,down,Cozy Collective,Winta (feat. Indra),68,36,11,,,,
82,-,Alfa Mist,People (feat. Kaya Thomas-Dyke),-,82,1,,,,
83,-,An Pierlé Quartet,Slippery Fish,-,83,1,,,,
84,-,Miles Davis,Honky Tonk (Take 5),-,84,1,,,,
85,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,89,39,6,,,,
86,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,61,1,,,,
87,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),67,3,27,,,,
88,-,Avishai Cohen,A Child Is Born,-,88,1,,,,
89,-,Avishai Cohen Trio,Seattle,-,38,5,,,,
90,-,Soeur Sourire,Dominique,-,90,1,,,,
91,down,Nina Simone,Don't Let Me Be Misunderstood,65,19,45,,,,
92,-,Jim Snidero,Idle Moments (Live),-,13,1,,,,
93,-,Carla Bley,Dining Alone,-,60,1,,,,
94,-,Keith Jarrett,Someone to Watch Over Me,-,12,18,,,,
95,down,Dave Brubeck,Brahms Lullaby,71,50,2,,,,
96,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",22,19,3,,,,
97,-,Gregory Porter,Real Good Hands,-,97,1,,,,
98,down,Pieces of a Dream,Night Vision,59,33,15,,,,
99,-,Louis Prima,Buona Sera,-,26,42,,,,
100,-,Dean Martin,That's Amore,-,10,59,,,,
