Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,9,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),5,2,9,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,9,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,9,,,,
5,up,Nina Simone,My Baby Just Cares for Me,8,3,9,,,,
6,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,7,,,,
7,up,Shahin Novrasli,She’s Out of My Life,10,5,9,,,,
8,up,Bremer/McCoy,Dråber,13,7,9,,,,
9,up,Martin Tingvall,The Rocket III,25,9,9,,,,
10,up,Abisko Lights,Good Night Berlin,12,10,9,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,9,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,15,6,9,,,,
13,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,11,10,9,,,,
14,down,KOKOROKO,Abusey Junction,9,5,9,,,,
15,up,Bokani Dyer Trio,Fola,28,15,9,,,,
16,up,Areni Agbabian,Petal Two,26,13,9,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,9,,,,
18,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",45,18,8,,,,
19,up,Absynthe Minded,"My Heroics, Pt. 1",20,3,9,,,,
20,up,Dave Brubeck,Take Five,35,6,9,,,,
21,up,George Benson,Give Me the Night,76,6,9,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,30,1,9,,,,
23,up,Nina Simone,I Put a Spell On You,48,3,9,,,,
24,down,Deeb & SoulFood Horns,Lavanda,21,10,9,,,,
25,up,Jim Snidero,Old Folks,43,22,9,,,,
26,down,Louis Armstrong,La Vie En Rose,16,7,9,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,7,9,,,,
28,up,Shigeto,River Bank Drive,37,12,9,,,,
29,up,Frank Sinatra,Come Fly With Me,94,12,9,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,7,9,,,,
31,up,"Nat ""King"" Cole",Unforgettable,36,6,9,,,,
32,up,Branford Marsalis Quartet,Conversation Among the Ruins,100,21,9,,,,
33,down,Dave Brubeck,Take Five,32,8,9,,,,
34,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],99,19,6,,,,
35,up,Ray Charles,I've Got a Woman,70,21,7,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,73,8,9,,,,
37,up,Joshua Redman Quartet,Come What May,54,23,9,,,,
38,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",53,38,4,,,,
39,up,Ray Charles,Georgia On My Mind,67,18,9,,,,
40,down,Miles Davis,So What,22,9,9,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),83,2,8,,,,
42,up,Giovanni Guidi,Avec le temps,56,28,8,,,,
43,-,Miles Davis,All Blues,-,23,6,,,,
44,-,Astrud Gilberto,Fly Me To the Moon,-,44,2,,,,
45,-,Chet Baker,That Old Feeling,-,22,1,,,,
46,up,Dean Martin,That's Amore,87,10,9,,,,
47,-,Surprise Chef,All News Is Good News,-,11,3,,,,
48,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,39,7,,,,
49,down,Ashley Henry,Between the Lines (feat. Keyon Harrold),39,37,4,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],66,17,7,,,,
51,up,Miles Davis,Freddie Freeloader,98,25,7,,,,
52,up,Peggy Lee,Fever,81,27,7,,,,
53,up,Dominic Miller,Mixed Blessing,62,35,8,,,,
54,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,3,,,,
55,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,44,17,9,,,,
56,-,Etta James,At Last,-,9,7,,,,
57,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],82,8,6,,,,
58,up,Chet Baker,I Fall in Love Too Easily,63,24,8,,,,
59,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",61,25,7,,,,
60,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,1,,,,
61,down,Joachim Kühn,Somewhere,60,41,7,,,,
62,down,Nina Simone,Sinnerman,42,7,9,,,,
63,-,Tony Bennett & Diana Krall,'S Wonderful,-,29,3,,,,
64,-,Billie Holiday,This Year's Kisses,-,31,1,,,,
65,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,32,1,,,,
66,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,8,1,,,,
67,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,38,1,,,,
68,-,Miles Davis,Blue In Green,-,23,4,,,,
69,-,Ezra Collective,You Can't Steal My Joy,-,33,1,,,,
70,-,Charlie Parker,Autumn In New York,-,35,1,,,,
71,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,42,1,,,,
72,-,Dinah Washington,Mad About the Boy,-,37,4,,,,
73,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),84,3,2,,,,
74,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,58,1,,,,
75,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,3,,,,
76,-,Nina Simone,Lilac Wine,-,57,1,,,,
77,up,Rymden,Homegrown,92,37,5,,,,
78,-,Louis Prima,Just a Gigolo,-,32,8,,,,
79,down,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,77,45,7,,,,
80,-,Julie London,At Long Last Love,-,59,1,,,,
81,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,63,1,,,,
82,-,Billie Holiday,Strange Fruit,-,82,1,,,,
83,-,Mel Tormé,Moonlight In Vermont,-,60,1,,,,
84,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,66,1,,,,
85,down,Chet Baker,My Funny Valentine,52,23,8,,,,
86,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,41,1,,,,
87,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,65,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,46,5,,,,
89,down,Felix da Housecat,Sinnerman (Remix),80,12,9,,,,
90,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),79,10,6,,,,
91,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,49,3,,,,
92,-,Marilyn Monroe,I Wanna Be Loved By You,-,58,2,,,,
93,-,Dave Brubeck,In Your Own Sweet Way,-,77,1,,,,
94,down,Connie Han,Pretty Women,55,55,6,,,,
95,-,Alfa Mist,Retainer,-,70,1,,,,
96,-,Louis Prima,Buona Sera,-,26,8,,,,
97,-,The Mills Brothers,Till Then,-,97,1,,,,
98,-,Das Kapital,Pavane pour une infante défunte,-,31,4,,,,
99,-,"Grover Washington, Jr.",Just the Two of Us,-,1,4,,,,
100,-,Carmen McRae,I'm Through with Love,-,81,1,,,,
