Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,26,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,26,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,26,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,26,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,18,,,,
6,up,KOKOROKO,Abusey Junction,9,5,24,,,,
7,up,Emil Ingmar,Åtta (solo piano),38,7,2,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,1,26,,,,
9,down,Nina Simone,My Baby Just Cares for Me,8,3,26,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,14,6,26,,,,
11,up,Mocky,Sweet Things,16,11,5,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,5,5,,,,
13,up,Nina Simone,I Put a Spell On You,17,3,26,,,,
14,up,"Nat ""King"" Cole",Unforgettable,15,6,26,,,,
15,up,George Benson,Give Me the Night,43,6,26,,,,
16,up,Miles Davis,So What,63,9,25,,,,
17,down,Louis Armstrong,La Vie En Rose,10,7,26,,,,
18,down,Rob Luft,All Ways Moving,12,12,2,,,,
19,down,Lady Gaga,Smile (One World: Together At Home),2,2,2,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,26,,,,
21,up,Dave Brubeck,Take Five,35,8,26,,,,
22,up,Dean Martin,That's Amore,23,10,24,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,11,1,15,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,8,22,,,,
25,down,Nina Simone,Sinnerman,19,7,26,,,,
26,up,Aaron Parks,Here,29,16,2,,,,
27,up,パット・メセニー,Love May Take Awhile,52,7,11,,,,
28,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,13,1,,,,
29,down,Jeremy Cunningham,He Pushes Up,18,12,5,,,,
30,-,Chet Baker,I Fall in Love Too Easily,-,24,24,,,,
31,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,7,26,,,,
32,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,48,6,7,,,,
33,down,Jayden Blockley,Bao,31,31,5,,,,
34,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",34,26,2,,,,
35,down,Ray Charles,I've Got a Woman,21,21,22,,,,
36,-,Portico Quartet,Mirage,-,24,1,,,,
37,up,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),39,37,3,,,,
38,up,John Miles,Music,89,30,13,,,,
39,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,32,32,4,,,,
40,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,58,33,9,,,,
41,up,Miles Davis,Freddie Freeloader,55,25,17,,,,
42,-,Chet Baker,My Funny Valentine,-,23,22,,,,
43,down,Absynthe Minded,"My Heroics, Pt. 1",27,3,26,,,,
44,down,Dave Brubeck,Take Five,20,6,25,,,,
45,up,Kurt Rosenwinkel,If I Should Lose You,77,41,3,,,,
46,-,Frank Sinatra,My Way (Remastered 2008),-,2,22,,,,
47,down,Gregory Porter,Revival,24,6,16,,,,
48,up,Glass Museum,Reykjavik,94,48,2,,,,
49,up,Louis Prima,Just a Gigolo,72,32,19,,,,
50,-,Kosibeats,Golden Memories,-,25,1,,,,
51,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,44,6,12,,,,
52,up,Felix da Housecat,Sinnerman (Remix),69,12,23,,,,
53,down,Emil Ingmar,Ellegatan,45,9,10,,,,
54,up,Justice Der,Earfquake,57,36,2,,,,
55,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],33,19,18,,,,
56,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),26,26,5,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,42,6,19,,,,
58,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,1,,,,
59,up,Cozy Collective,Winta (feat. Indra),66,36,3,,,,
60,-,Aka Moon,Opening 1.1.1 (feat. João Barradas & Fabian Fiorini),-,60,1,,,,
61,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,61,1,,,,
62,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",25,25,5,,,,
63,-,The Dave Brubeck Quartet,Take Five,-,16,1,,,,
64,-,Hvalfugl,Polardrømme,-,23,1,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],49,17,18,,,,
66,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],30,8,18,,,,
67,down,Peggy Lee,Fever,64,27,20,,,,
68,-,Diana Krall,Peel Me A Grape,-,62,2,,,,
69,-,Melody Gardot,Baby I'm a Fool,-,19,3,,,,
70,-,Al Di Meola,Yesterday,-,19,7,,,,
71,up,Diana Krall,The Look Of Love,100,16,16,,,,
72,-,The Chordettes,Mr. Sandman,-,41,7,,,,
73,-,Melody Gardot,Who Will Comfort Me,-,21,1,,,,
74,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],73,22,10,,,,
75,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,36,1,,,,
76,-,"Onyx Collective, Okay Kaya & Julian Soto",Getting to Know You,-,55,1,,,,
77,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),87,41,5,,,,
78,-,Oded Tzur,Here Be Dragons,-,8,9,,,,
79,down,Dean Martin,Sway,59,24,21,,,,
80,-,Toots Thielemans,Skylark,-,80,1,,,,
81,up,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",92,81,2,,,,
82,-,Toots Thielemans,Bluesette,-,37,1,,,,
83,-,Kruder & Dorfmeister,Definition,-,83,1,,,,
84,-,Antônio Carlos Jobim,Wave,-,16,2,,,,
85,-,Toots Thielemans,Misty,-,71,1,,,,
86,-,Peter White,Bueno Funk,-,15,4,,,,
87,down,Ray Charles,Georgia On My Mind,22,18,23,,,,
88,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,7,24,,,,
89,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),36,11,7,,,,
90,up,Jeremy Pelt,Always on My Mind,91,24,3,,,,
91,down,Rachel Therrien,75 Pages of Happiness,60,21,5,,,,
92,-,Ella Fitzgerald,Cry Me a River,-,92,1,,,,
93,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),78,62,7,,,,
94,-,Melody Gardot,Your Heart Is As Black As Night,-,17,1,,,,
95,-,Miles Davis,Blue In Green,-,23,14,,,,
96,-,Chet Baker,I Get Along Without You Very Well,-,49,7,,,,
97,-,Emil Brandqvist Trio,The Woods,-,16,4,,,,
98,-,Nina Simone,Ne Me Quitte Pas,-,33,2,,,,
99,-,Melody Gardot,Les Étoiles,-,33,2,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,12,2,,,,
