Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),2,1,6,,,,
2,down,Nina Simone,Feeling Good,1,1,32,,,,
3,up,Ray Charles,Hit the Road Jack,5,2,32,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,32,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),3,1,24,,,,
6,-,Jorja Smith,Rose Rouge,-,1,1,,,,
7,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,32,,,,
8,up,Marva Josie,He Does It Better,26,8,2,,,,
9,down,Nina Simone,My Baby Just Cares for Me,7,3,32,,,,
10,up,Quincy Jones,Summer in the City,29,10,4,,,,
11,down,GoGo Penguin,Don’t Go,10,10,5,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,5,11,,,,
13,up,Nina Simone,I Put a Spell On You,20,3,32,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,11,1,32,,,,
15,down,Surprise Chef,Have You Fed Baby Huey Today,8,8,4,,,,
16,up,Nina Simone,Sinnerman,17,7,32,,,,
17,down,George Benson,Give Me the Night,13,6,32,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,1,21,,,,
19,down,Louis Armstrong,La Vie En Rose,16,7,32,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,14,6,32,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,32,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,6,18,,,,
23,up,"Nat ""King"" Cole",Unforgettable,37,6,32,,,,
24,up,Absynthe Minded,"My Heroics, Pt. 1",32,3,32,,,,
25,down,Dave Brubeck,Take Five,15,8,32,,,,
26,down,Larry Willis,The Meaning of the Blues,21,21,3,,,,
27,up,Dave Brubeck,Take Five,56,6,31,,,,
28,down,Benjamin Moussay,Promontoire,22,22,3,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,29,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,7,32,,,,
31,up,Sue Barker,Love To the People,45,31,2,,,,
32,down,Stéphane Spira & Giovanni Mirabassi,Lawns,27,27,3,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,10,21,,,,
34,down,Hvalfugl,Polardrømme,25,23,7,,,,
35,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,33,14,,,,
36,down,Miles Davis,So What,24,9,31,,,,
37,down,Felix da Housecat,Sinnerman (Remix),31,12,29,,,,
38,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,41,15,6,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),40,2,28,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],50,8,24,,,,
41,up,Nina Simone,Baltimore,51,14,12,,,,
42,down,Dean Martin,That's Amore,23,10,30,,,,
43,down,Ray Charles,Georgia On My Mind,33,18,29,,,,
44,down,Aaron Parks,Here,36,16,8,,,,
45,down,KOKOROKO,Abusey Junction,30,5,30,,,,
46,-,Jimmy Heath,Con Alma,-,26,1,,,,
47,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],35,17,24,,,,
48,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",39,13,7,,,,
49,down,Bobby Caldwell,What You Won't Do for Love,38,6,25,,,,
50,-,Billie Holiday,Strange Fruit,-,35,11,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],46,19,23,,,,
52,down,Ray Charles,I've Got a Woman,42,21,26,,,,
53,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,34,4,,,,
54,-,Dean Martin,Sway,-,24,25,,,,
55,down,Billie Holiday,Strange Fruit (1939 Version),54,46,4,,,,
56,up,Nina Simone,Don't Let Me Be Misunderstood,86,19,20,,,,
57,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",85,26,18,,,,
58,-,Nina Simone,Here Comes the Sun,-,55,1,,,,
59,-,Nils Wülker,The You of Now,-,34,1,,,,
60,up,Shahin Novrasli,She’s Out of My Life,84,5,26,,,,
61,-,Shigeto,River Bank Drive,-,12,21,,,,
62,-,Sten Stinus,Big Blue Beast,-,62,1,,,,
63,-,Sten Stinus,Stricktly Blue Dancing,-,63,1,,,,
64,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,32,9,,,,
65,up,Dinah Washington,Cry Me a River,81,26,12,,,,
66,-,Rob Luft,All Ways Moving,-,12,6,,,,
67,-,GoGo Penguin,Atomised,-,31,1,,,,
68,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,5,,,,
69,up,Jayden Blockley,Bao,100,31,11,,,,
70,-,Keith Jarrett,Someone to Watch Over Me,-,12,7,,,,
71,down,Nina Simone,Here Comes the Sun,53,53,3,,,,
72,down,Etta James,At Last,63,9,28,,,,
73,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,78,40,11,,,,
74,-,Emil Ingmar,Ellegatan,-,9,14,,,,
75,-,ロバート・グラスパー,In Case You Forgot,-,75,1,,,,
76,down,Daniel Balavoine,L'Aziza,66,36,5,,,,
77,-,Peggy Lee,Fever,-,27,23,,,,
78,-,Sten Stinus,Blue Break,-,78,1,,,,
79,-,Herbie Hancock,Watermelon Man,-,79,1,,,,
80,-,GoGo Penguin,Open,-,71,1,,,,
81,down,Louis Prima,Buona Sera,72,26,24,,,,
82,-,Nina Simone,"To Be Young, Gifted and Black",-,82,1,,,,
83,-,Joseph Shabason,Broken Hearted Kota,-,21,3,,,,
84,-,Sten Stinus,Blue Happenings,-,84,1,,,,
85,-,Perry Como,Papa Loves Mambo,-,38,8,,,,
86,-,Sten Stinus,Digital Blue,-,86,1,,,,
87,down,Miles Davis,Boplicity,64,26,4,,,,
88,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,2,,,,
89,-,Nina Simone,See-Line Woman,-,37,3,,,,
90,-,Astrud Gilberto,Berimbau,-,51,3,,,,
91,-,アンブローズ・アキンムシーレ,Roy,-,22,1,,,,
92,-,Etta James,I Just Want to Make Love to You,-,56,4,,,,
93,down,Surprise Chef,All News Is Good News,79,11,21,,,,
94,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,11,,,,
95,down,鈴木弘,Romance,49,34,5,,,,
96,-,Sten Stinus,Virtual Blue,-,91,1,,,,
97,-,Sten Stinus,Blue Brick Road,-,96,1,,,,
98,down,Dinah Washington,Mad About the Boy,91,37,12,,,,
99,-,Sten Stinus,Experiment in Blue,-,96,1,,,,
100,-,Sten Stinus,My Blue Love,-,98,1,,,,
