Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,22,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,22,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,2,22,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,22,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,22,,,,
6,down,Curtis Mayfield,Move On Up (Single Edit),2,1,14,,,,
7,up,Nina Simone,My Baby Just Cares for Me,9,3,22,,,,
8,-,"Grover Washington, Jr.",Just the Two of Us,-,1,11,,,,
9,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,6,6,3,,,,
10,up,パット・メセニー,Love May Take Awhile,10,7,7,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,35,6,15,,,,
12,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),11,11,4,,,,
13,down,Louis Armstrong,La Vie En Rose,12,7,22,,,,
14,up,Emil Ingmar,Ellegatan,18,9,6,,,,
15,down,Oded Tzur,Here Be Dragons,14,8,7,,,,
16,up,"Nat ""King"" Cole",Unforgettable,40,6,22,,,,
17,up,Craymer & Aiivawn,Can't Take My Eyes off You,37,17,7,,,,
18,up,Dave Brubeck,Take Five,21,8,22,,,,
19,up,Al Di Meola,Yesterday,22,19,6,,,,
20,up,Nina Simone,Sinnerman,32,7,22,,,,
21,up,George Benson,Give Me the Night,27,6,22,,,,
22,up,Areni Agbabian,Petal Two,31,13,21,,,,
23,down,KOKOROKO,Carry Me Home,8,5,5,,,,
24,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),13,13,3,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,22,,,,
26,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,24,10,21,,,,
27,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",28,27,6,,,,
28,down,Miles Davis,So What,19,9,22,,,,
29,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",33,18,20,,,,
30,-,Jeremy Cunningham,He Pushes Up,-,12,1,,,,
31,down,Nina Simone,I Put a Spell On You,17,3,22,,,,
32,down,Abisko Lights,Good Night Berlin,20,10,22,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,23,6,22,,,,
34,down,Emil Brandqvist Trio,The Woods,16,16,3,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],97,7,22,,,,
36,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,25,1,,,,
37,down,Bremer/McCoy,Dråber,26,7,22,,,,
38,up,Dave Brubeck,Take Five,64,6,21,,,,
39,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,26,1,,,,
40,up,Absynthe Minded,"My Heroics, Pt. 1",69,3,22,,,,
41,-,Jayden Blockley,Bao,-,31,1,,,,
42,-,Rachel Therrien,75 Pages of Happiness,-,21,1,,,,
43,up,Dominic Miller,Mixed Blessing,92,35,19,,,,
44,-,Ray Charles,I've Got a Woman,-,21,18,,,,
45,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,45,12,,,,
46,down,Chet Baker,I Fall in Love Too Easily,34,24,21,,,,
47,down,Bokani Dyer Trio,Fola,30,15,22,,,,
48,-,Das Kapital,Pavane pour une infante défunte,-,31,10,,,,
49,-,Steve Davis,Peace,-,41,9,,,,
50,up,Giovanni Guidi,Avec le temps,50,28,20,,,,
51,down,Martin Tingvall,The Rocket III,29,9,22,,,,
52,down,Gregory Porter,Revival,15,6,12,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,43,7,20,,,,
54,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,80,26,8,,,,
55,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,7,3,,,,
56,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,56,1,,,,
57,up,Etta James,At Last,58,9,19,,,,
58,-,Bugge Wesseltoft,Morning Has Broken,-,58,1,,,,
59,down,KOKOROKO,Abusey Junction,39,5,20,,,,
60,-,Jeremy Pelt,Always on My Mind,-,24,1,,,,
61,down,Frank Sinatra,My Way (Remastered 2008),53,2,19,,,,
62,-,Ibrahim Maalouf,True Sorry,-,33,1,,,,
63,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,8,2,,,,
64,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,14,,,,
65,up,Elton John,Can You Feel the Love Tonight (Live),73,44,11,,,,
66,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),54,54,2,,,,
67,-,Christophe Marguet,Beauté cachée,-,29,1,,,,
68,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,6,8,,,,
69,down,Miles Davis,Freddie Freeloader,51,25,13,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,63,19,13,,,,
71,-,Harish Raghavan,"I'll Go, and Come Back",-,17,1,,,,
72,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,41,1,,,,
73,-,Luke Howard & Nadje Noordhuis,Interlace,-,9,1,,,,
74,down,John Miles,Music,55,30,10,,,,
75,-,Thomas Dutronc,Plus je t'embrasse,-,9,3,,,,
76,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,1,,,,
77,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],52,17,14,,,,
78,-,Ruben Machtelinckx,"The Hunter (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,78,1,,,,
79,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,79,1,,,,
80,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,77,40,9,,,,
81,down,Avishai Cohen & Big Vicious,Honey Fountain,74,27,6,,,,
82,-,Kurt Rosenwinkel,Heavenly Bodies,-,79,1,,,,
83,up,Alain Bashung,La nuit je mens,89,25,8,,,,
84,down,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",83,25,15,,,,
85,-,Dean Martin,Sway,-,24,17,,,,
86,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,25,1,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,14,,,,
88,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,9,,,,
89,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,89,1,,,,
90,-,Luke Howard & Nadje Noordhuis,North House,-,51,1,,,,
91,-,Michael Franks,When Sly Calls (Don't Touch That Phone),-,91,1,,,,
92,-,Ray Charles,Georgia On My Mind,-,18,19,,,,
93,-,Luke Howard & Nadje Noordhuis,Bluebird,-,8,1,,,,
94,-,Michael Franks,Love Duet,-,94,1,,,,
95,-,Avishai Cohen & Big Vicious,Moonlight Sonata,-,95,1,,,,
96,-,Peggy Lee,Fever,-,27,16,,,,
97,-,Shahin Novrasli,She’s Out of My Life,-,5,21,,,,
98,-,Michael Franks,Baseball,-,98,1,,,,
99,-,Ruben Machtelinckx,"Gaap (feat. Hilmar Jensson, Joachim Badenhorst & Nathan Wouters)",-,90,1,,,,
100,-,Michael Franks,Tiger In the Rain,-,100,1,,,,
