Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,160,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,66,,,,
3,up,Nina Simone,Feeling Good,3,1,171,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,171,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,171,,,,
6,down,Marilyn Maye,Put on a Happy Face,5,3,70,,,,
7,up,Frank Sinatra,I've Got My Love to Keep Me Warm,35,5,33,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),10,1,163,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,1,171,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,7,61,,,,
11,down,Absynthe Minded,"My Heroics, Pt. 1",9,3,163,,,,
12,down,John Coltrane,My Favorite Things,7,7,72,,,,
13,down,John Coltrane,My Shining Hour,12,9,61,,,,
14,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),62,14,2,,,,
15,up,Nina Simone,My Baby Just Cares for Me,17,3,169,,,,
16,down,Dave Brubeck,Take Five,14,8,161,,,,
17,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,68,17,2,,,,
18,up,Nina Simone,Sinnerman,27,7,165,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,121,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,13,6,158,,,,
21,up,George Benson,Give Me the Night,21,6,170,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,2,171,,,,
23,up,Emil Brandqvist Trio,In This Moment,66,23,2,,,,
24,down,Nina Simone,I Put a Spell On You,20,3,170,,,,
25,up,Dean Martin,That's Amore,26,10,146,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,5,105,,,,
27,up,Julian Lage,The Layers,72,27,2,,,,
28,down,Quincy Jones and His Orchestra,Soul Bossa Nova,25,3,35,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,30,22,10,,,,
30,up,Mammal Hands,Nightingale,80,30,2,,,,
31,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,73,31,2,,,,
32,down,"Nat ""King"" Cole",Unforgettable,31,6,153,,,,
33,up,Moli,Abstraction in the abyss At Ferris wheel Studios (Live),75,33,2,,,,
34,up,Felix da Housecat,Sinnerman (Remix),34,12,137,,,,
35,down,Nina Simone,Baltimore,24,14,88,,,,
36,down,Taylor Eigsti,Not Ready Yet,19,17,25,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,65,19,116,,,,
38,up,Bobby Hutcherson,Goin' Down South,47,11,25,,,,
39,up,Nina Simone,Mr. Bojangles (1993 Remastered),39,14,59,,,,
40,up,Ray Charles,Georgia On My Mind,42,27,29,,,,
41,down,Yves Montand,A bicyclette,32,25,29,,,,
42,up,Okonski,Song For My Sister's Son,81,42,2,,,,
43,up,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),83,43,2,,,,
44,down,Marcin Wasilewski Trio,Riders On The Storm,23,11,43,,,,
45,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,18,13,19,,,,
46,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,8,106,,,,
47,-,Samara Joy,Can't Get Out of This Mood,-,47,2,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,161,,,,
49,down,Pasquale Grasso,When I Fall in Love,22,7,70,,,,
50,up,Isabelle Bodenseh,Sans Moi,85,50,2,,,,
51,up,Alain Bashung,La nuit je mens,87,25,51,,,,
52,up,Diana Krall,The Look Of Love,58,16,115,,,,
53,down,Ray Charles,I've Got a Woman,49,21,107,,,,
54,up,Bladverk Band,Storvindeln,91,24,2,,,,
55,down,Frank Sinatra,I've Got You Under My Skin,44,6,168,,,,
56,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),36,10,121,,,,
57,down,Allison Neale,I Should Care (feat. Peter Bernstein),43,7,14,,,,
58,down,Brad Mehldau,Look for the Silver Lining,41,21,45,,,,
59,down,Move 78,But What If We're Wrong,48,39,2,,,,
60,-,Samara Joy,Guess Who I Saw Today,-,60,1,,,,
61,up,Anya Smith,I Remember You,90,51,2,,,,
62,-,Herb Alpert,This Guy's In Love With You,-,62,1,,,,
63,up,Louis Armstrong,La Vie En Rose,77,7,159,,,,
64,down,_BY.ALEXANDER,DEAR THERAPIST,54,49,2,,,,
65,down,Avishai Cohen Trio,Seattle,46,38,25,,,,
66,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,66,1,,,,
67,up,EDGAR TRIO,My Foolish Heart,97,52,2,,,,
68,-,Brad Mehldau,Your Mother Should Know,-,27,1,,,,
69,down,David A. Stewart,Lily Was Here,59,35,20,,,,
70,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,17,97,,,,
71,down,Melody Gardot,Baby I'm a Fool,53,19,78,,,,
72,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,6,151,,,,
73,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),74,3,102,,,,
74,-,Brad Mehldau,I Am The Walrus,-,36,1,,,,
75,down,Christophe Marguet,Beauté cachée,40,29,24,,,,
76,down,Brad Mehldau,I. waking up,38,30,15,,,,
77,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,45,27,12,,,,
78,down,Miles Davis,Boplicity,63,26,49,,,,
79,down,Steve Cardenas,Language of Love,50,8,32,,,,
80,down,Resavoir,LML,79,70,2,,,,
81,down,Theo Croker,HUMANITY,51,30,8,,,,
82,down,Dean Martin,Sway,61,24,96,,,,
83,down,Tarika Blue,Dreamflower,82,82,2,,,,
84,-,Ms. (Sharon) Ridley,Changin',-,84,1,,,,
85,-,Melody Gardot,Your Heart Is As Black As Night,-,17,45,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,61,3,,,,
87,-,Brad Mehldau,I Saw Her Standing There,-,62,1,,,,
88,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,49,9,,,,
89,-,Samara Joy,Nostalgia (The Day I Knew),-,89,1,,,,
90,down,Frank Sinatra,Come Fly With Me,33,12,109,,,,
91,-,Melody Gardot,From Paris With Love (Single Version),-,4,94,,,,
92,-,Stella Starlight Trio,Tainted Love,-,92,1,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),92,16,31,,,,
94,-,Brad Mehldau,For No One,-,89,1,,,,
95,up,Amanda Whiting,Abstraction,98,55,5,,,,
96,down,Chet Baker,My Funny Valentine,70,23,103,,,,
97,down,Nenei & Stella Starlight Trio,Don't Start Now,86,38,14,,,,
98,-,Louis Armstrong,A Kiss to Build a Dream On,-,76,5,,,,
99,-,Nina Simone,Here Comes the Sun,-,55,5,,,,
100,down,Billy Childs,It Never Entered My Mind,76,10,31,,,,
