Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,30,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,30,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,22,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,30,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,30,,,,
6,down,キース・ジャレット,Answer Me (Live in Budapest),4,1,4,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,8,1,30,,,,
8,down,Nina Simone,My Baby Just Cares for Me,7,3,30,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,5,9,,,,
10,down,Nina Simone,Sinnerman,9,7,30,,,,
11,up,Dave Brubeck,Take Five,12,8,30,,,,
12,up,Surprise Chef,Have You Fed Baby Huey Today,67,8,2,,,,
13,up,George Benson,Give Me the Night,13,6,30,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,18,6,30,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,30,,,,
16,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,6,16,,,,
17,down,Louis Armstrong,La Vie En Rose,14,7,30,,,,
18,down,Aaron Parks,Here,16,16,6,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,11,1,19,,,,
20,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,11,10,,,,
21,up,Miles Davis,So What,81,9,29,,,,
22,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,15,15,4,,,,
23,up,Felix da Housecat,Sinnerman (Remix),43,12,27,,,,
24,up,Hvalfugl,Polardrømme,24,23,5,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,51,6,23,,,,
26,up,Dean Martin,That's Amore,33,10,28,,,,
27,up,"Nat ""King"" Cole",Unforgettable,32,6,30,,,,
28,up,GoGo Penguin,Don’t Go,73,10,3,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),46,2,26,,,,
30,down,Nina Simone,I Put a Spell On You,17,3,30,,,,
31,-,Miles Davis,All Blues,-,23,16,,,,
32,-,Larry Willis,The Meaning of the Blues,-,21,1,,,,
33,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],22,17,22,,,,
34,-,Ruby Rushton,Sun Khosi,-,34,1,,,,
35,-,Benjamin Moussay,Promontoire,-,22,1,,,,
36,down,パット・メセニー,Love May Take Awhile,35,7,15,,,,
37,-,Miles Davis,Freddie Freeloader,-,25,19,,,,
38,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),30,10,19,,,,
39,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",40,26,5,,,,
40,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,7,30,,,,
41,up,Kurt Rosenwinkel,If I Should Lose You,42,41,7,,,,
42,up,Rachel Therrien,75 Pages of Happiness,87,21,9,,,,
43,up,Ray Charles,Georgia On My Mind,56,18,27,,,,
44,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],28,8,22,,,,
45,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",21,13,5,,,,
46,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),45,3,10,,,,
47,down,Absynthe Minded,"My Heroics, Pt. 1",25,3,30,,,,
48,-,John Miles,Music,-,30,15,,,,
49,up,KOKOROKO,Carry Me Home,62,5,11,,,,
50,down,Jayden Blockley,Bao,34,31,9,,,,
51,up,Antônio Carlos Jobim,The Girl From Ipanema,52,24,10,,,,
52,up,Louis Prima,Buona Sera,96,26,22,,,,
53,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),94,13,8,,,,
54,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,54,1,,,,
55,up,Shahin Novrasli,She’s Out of My Life,77,5,24,,,,
56,-,Gene Kelly,Singin in the Rain,-,56,4,,,,
57,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,30,4,,,,
58,-,Helge Lien Trio,Nipa Revisited,-,58,1,,,,
59,up,Christophe Marguet,Beauté cachée,82,29,5,,,,
60,-,Ray Charles,I've Got a Woman,-,21,24,,,,
61,up,Jeremy Pelt,Always on My Mind,97,24,7,,,,
62,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],37,19,21,,,,
63,-,Art Blakey & The Jazz Messengers,Soul Finger,-,63,1,,,,
64,up,Antônio Carlos Jobim,Wave,71,16,4,,,,
65,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,27,1,,,,
66,-,Dean Martin,Sway,-,24,24,,,,
67,up,Miles Davis,Boplicity,80,26,2,,,,
68,-,Art Blakey & The Jazz Messengers,Freedom Monday,-,68,1,,,,
69,up,Emil Brandqvist Trio,The Woods,91,16,6,,,,
70,down,Benjamin Moussay,127,50,28,4,,,,
71,-,Art Blakey,Spot Session,-,71,1,,,,
72,-,Miles Davis,Blue In Green,-,23,16,,,,
73,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,38,32,8,,,,
74,-,Art Blakey,Buh's Bossa,-,74,1,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,1,,,,
76,-,Art Blakey,The Hub,-,76,1,,,,
77,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",70,26,16,,,,
78,-,Antônio Carlos Jobim,Tide,-,75,1,,,,
79,up,Kurt Rosenwinkel,Heavenly Bodies,85,79,3,,,,
80,-,Peggy Lee,Fever,-,27,22,,,,
81,down,鈴木弘,Romance,60,34,3,,,,
82,down,Keith Jarrett,Someone to Watch Over Me,63,12,6,,,,
83,-,Astrud Gilberto,Beach Samba,-,78,1,,,,
84,down,KOKOROKO,Abusey Junction,29,5,28,,,,
85,-,The Chordettes,Mr. Sandman,-,41,8,,,,
86,-,Sergio Mendes & Brasil '65,She's a Carioca,-,39,1,,,,
87,-,Dj Magic Romania,Maestre Ai Cobza la Tine (feat. Florin Salam),-,87,1,,,,
88,-,Antônio Carlos Jobim,Corcovado,-,33,2,,,,
89,-,Das Kapital,Pavane pour une infante défunte,-,31,12,,,,
90,down,Surprise Chef,All News Is Good News,61,11,19,,,,
91,-,Nara Leão,Diz Que Fui por Ai,-,57,2,,,,
92,down,Al Di Meola,Yesterday,53,19,9,,,,
93,-,Diana Krall,The Look Of Love,-,16,17,,,,
94,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,23,6,11,,,,
95,down,Jan Hammer,Crockett's Theme,93,51,6,,,,
96,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,70,2,,,,
97,down,Dave Brubeck,Take Five,57,6,29,,,,
98,down,Gregory Porter,Phoenix,49,28,3,,,,
99,down,Etta James,At Last,59,9,26,,,,
100,-,Yves Montand,A bicyclette,-,25,1,,,,
