Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,27,,,,
2,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,2,27,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,27,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,27,,,,
5,up,KOKOROKO,Abusey Junction,6,5,25,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,1,27,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),5,1,19,,,,
8,up,Nina Simone,My Baby Just Cares for Me,9,3,27,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,23,1,16,,,,
10,down,Emil Ingmar,Åtta (solo piano),7,7,3,,,,
11,up,Nina Simone,I Put a Spell On You,13,3,27,,,,
12,up,Nina Simone,Sinnerman,25,7,27,,,,
13,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",28,13,2,,,,
14,up,Louis Armstrong,La Vie En Rose,17,7,27,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,27,,,,
16,up,Aaron Parks,Here,26,16,3,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,10,6,27,,,,
18,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,1,,,,
19,up,Dave Brubeck,Take Five,21,8,27,,,,
20,down,George Benson,Give Me the Night,15,6,27,,,,
21,up,Absynthe Minded,"My Heroics, Pt. 1",43,3,27,,,,
22,down,Mocky,Sweet Things,11,11,6,,,,
23,up,Hvalfugl,Polardrømme,64,23,2,,,,
24,up,Portico Quartet,Mirage,36,24,2,,,,
25,up,Kosibeats,Golden Memories,50,25,2,,,,
26,up,Chet Baker,I Fall in Love Too Easily,30,24,25,,,,
27,down,"Nat ""King"" Cole",Unforgettable,14,6,27,,,,
28,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,8,19,,,,
29,down,Rob Luft,All Ways Moving,18,12,3,,,,
30,up,John Miles,Music,38,30,14,,,,
31,down,Dean Martin,That's Amore,22,10,25,,,,
32,down,パット・メセニー,Love May Take Awhile,27,7,12,,,,
33,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,13,,,,
34,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,33,10,,,,
35,down,Miles Davis,So What,16,9,26,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,57,6,20,,,,
37,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),89,11,8,,,,
38,down,Lady Gaga,Smile (One World: Together At Home),19,2,3,,,,
39,up,Dave Brubeck,Take Five,44,6,26,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,7,27,,,,
41,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,6,13,,,,
42,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,32,6,8,,,,
43,up,Felix da Housecat,Sinnerman (Remix),52,12,24,,,,
44,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,39,32,5,,,,
45,up,Ray Charles,Georgia On My Mind,87,18,24,,,,
46,down,Chet Baker,My Funny Valentine,42,23,23,,,,
47,down,Frank Sinatra,My Way (Remastered 2008),46,2,23,,,,
48,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),75,36,2,,,,
49,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,88,7,25,,,,
50,down,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),37,37,4,,,,
51,down,Gregory Porter,Revival,47,6,17,,,,
52,down,Jayden Blockley,Bao,33,31,6,,,,
53,-,Frank Sinatra,"Theme from New York, New York",-,13,5,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,23,,,,
55,up,Jeremy Pelt,Always on My Mind,90,24,4,,,,
56,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,17,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,5,6,,,,
58,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",34,26,3,,,,
59,up,Oded Tzur,Here Be Dragons,78,8,10,,,,
60,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,17,19,,,,
61,down,Emil Ingmar,Ellegatan,53,9,11,,,,
62,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,15,1,,,,
63,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,7,,,,
64,-,Antônio Carlos Jobim,Corcovado,-,33,1,,,,
65,down,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),61,61,2,,,,
66,-,Anthony Lazaro,Strangers in Disguise,-,66,7,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],55,19,19,,,,
68,-,Alexander Claffy,Just One of Those Things,-,68,1,,,,
69,-,Alexander Claffy,Michelle,-,69,1,,,,
70,-,Das Kapital,Pavane pour une infante défunte,-,31,11,,,,
71,-,Alexander Claffy,You Must Believe in Spring,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,58,4,,,,
73,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,1,,,,
74,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,27,7,,,,
75,-,Benjamin Moussay,127,-,28,2,,,,
76,-,Christophe Marguet,Beauté cachée,-,29,2,,,,
77,up,Rachel Therrien,75 Pages of Happiness,91,21,6,,,,
78,-,Alexander Claffy,Blues on the Corner,-,78,1,,,,
79,-,João Donato,Muito a Vontade,-,77,1,,,,
80,-,Alexander Claffy,Deep Song (feat. Veronica Swift),-,80,1,,,,
81,-,Alexander Claffy,What Are You Doing the Rest of Your Life?,-,81,1,,,,
82,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,17,,,,
83,down,Dean Martin,Sway,79,24,22,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,12,,,,
85,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,70,1,,,,
86,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,41,1,,,,
87,-,Alexander Claffy,Devil’s Island,-,87,1,,,,
88,-,Alexander Claffy,Is That So?,-,88,1,,,,
89,down,Kurt Rosenwinkel,If I Should Lose You,45,41,4,,,,
90,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),93,62,8,,,,
91,-,Etta James,At Last,-,9,23,,,,
92,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,6,,,,
93,-,Avishai Cohen Trio,Seattle,-,38,1,,,,
94,-,Astrud Gilberto,Berimbau,-,51,2,,,,
95,up,Keith Jarrett,Someone to Watch Over Me,100,12,3,,,,
96,-,Billie Holiday,I'll Be Seeing You,-,82,1,,,,
97,-,Alexander Claffy,So in Love,-,97,1,,,,
98,down,Louis Prima,Just a Gigolo,49,32,20,,,,
99,down,Melody Gardot,Baby I'm a Fool,69,19,4,,,,
100,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,30,3,,,,
