Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,166,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,61,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,3,65,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,166,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,166,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,7,116,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,1,166,,,,
9,up,Dave Brubeck,Take Five,9,8,156,,,,
10,up,John Coltrane,My Favorite Things,13,7,67,,,,
11,up,Absynthe Minded,"My Heroics, Pt. 1",15,3,158,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,7,56,,,,
13,down,Nina Simone,My Baby Just Cares for Me,12,3,164,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),22,1,158,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,10,5,28,,,,
16,up,John Coltrane,My Shining Hour,19,9,56,,,,
17,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,23,15,6,,,,
18,up,Esbjörn Svensson,Zeta,26,18,6,,,,
19,down,Nina Simone,Baltimore,18,14,83,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,3,30,,,,
21,up,Nina Simone,Sinnerman,28,7,160,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,166,,,,
23,down,Frank Sinatra,Come Fly With Me,17,12,104,,,,
24,up,Nina Simone,I Put a Spell On You,24,3,165,,,,
25,down,Dean Martin,That's Amore,20,10,141,,,,
26,up,Bill Laurance & Michael League,Sant Esteve,36,26,5,,,,
27,down,"Nat ""King"" Cole",Unforgettable,16,6,148,,,,
28,up,Keith Jarrett,Part III (Live),38,14,23,,,,
29,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,5,100,,,,
30,up,Arild Andersen Group,Short Story,43,30,6,,,,
31,up,Felix da Housecat,Sinnerman (Remix),61,12,132,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,156,,,,
33,up,George Benson,Give Me the Night,56,6,165,,,,
34,-,Alain Bashung,La nuit je mens,-,25,46,,,,
35,up,Makaya McCraven,Lullaby,59,35,5,,,,
36,up,Thierry Lang,Tender Awakening,45,32,5,,,,
37,up,Nina Simone,Mr. Bojangles (1993 Remastered),58,14,54,,,,
38,-,Diana Krall,The Look Of Love,-,16,110,,,,
39,up,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),46,39,6,,,,
40,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],51,8,101,,,,
41,up,Ray Charles,Georgia On My Mind,47,27,24,,,,
42,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,11,15,,,,
43,up,Jorge Mendoza,A Dor (feat. Flash Orchid),69,43,2,,,,
44,up,Jorge Mendoza,Passagem,44,44,2,,,,
45,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,25,29,,,,
46,-,Al Foster,Alone and I,-,25,10,,,,
47,-,Martin Fabricius Trio,Old Words,-,47,4,,,,
48,-,Julian Lage,Tributary,-,25,20,,,,
49,up,Jorge Mendoza,À Tua Beira,67,49,2,,,,
50,up,Jorge Mendoza,Medo (feat. Fernando Rivero & Alejandro Blanco) [Live],66,50,2,,,,
51,up,Jorge Mendoza,Os Olhos Teus,87,51,2,,,,
52,up,Jorge Mendoza,Medo (feat. Alejandro Blanco & Fernando Rivero),70,52,2,,,,
53,up,Jorge Mendoza,Leve-Leve,65,53,2,,,,
54,-,Magnus Ludvigsson,Postcard from June,-,31,4,,,,
55,-,Jorge Mendoza,Apolónia (feat. Alejandro Blanco & Fernando Rivero) [Live],-,55,1,,,,
56,-,Jorge Mendoza,Babuginha,-,55,1,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,6,153,,,,
58,down,Frank Sinatra,I've Got You Under My Skin,34,6,163,,,,
59,up,Yves Montand,A bicyclette,88,25,24,,,,
60,down,Nancy Wilson,What Are You Doing New Year's Eve?,48,6,6,,,,
61,down,Miles Davis,Boplicity,50,26,44,,,,
62,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,16,16,,,,
63,-,Keith Jarrett,"Köln, January 24, 1975, Pt. I (Live)",-,47,2,,,,
64,up,Frank Sinatra,Let's Face the Music and Dance,64,20,5,,,,
65,up,Chet Baker,That Old Feeling,72,22,6,,,,
66,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),68,8,17,,,,
67,up,Tony Bennett & Diana Krall,'S Wonderful,74,29,8,,,,
68,up,Bobby Hutcherson,Goin' Down South,83,11,20,,,,
69,-,Ray Charles,I've Got a Woman,-,21,102,,,,
70,up,Nina Simone,New World Coming,77,34,5,,,,
71,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],60,30,14,,,,
72,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),92,10,116,,,,
73,up,Melody Gardot,Baby I'm a Fool,97,19,73,,,,
74,-,Calming Hearts,NewLuv,-,66,1,,,,
75,up,Dean Martin,Sway,90,24,91,,,,
76,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,33,21,,,,
77,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),79,3,97,,,,
78,-,James Taylor Quartet,I Say a Little Prayer,-,22,5,,,,
79,down,Dinah Washington,Blue Skies,73,21,4,,,,
80,down,Louis Armstrong Orchestra,I Like This Kind of Party,71,26,4,,,,
81,down,Stan Getz & Bill Evans,Night and Day (Alternate Take),76,32,5,,,,
82,down,Billie Holiday,This Year's Kisses,75,31,5,,,,
83,up,Nina Simone,Lilac Wine,84,57,7,,,,
84,down,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,80,38,5,,,,
85,down,Charlie Parker,Autumn In New York,81,35,5,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,111,,,,
87,up,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),93,42,5,,,,
88,up,Bing Crosby & Rosemary Clooney,Anything You Can Do,96,58,4,,,,
89,up,Dave Brubeck,In Your Own Sweet Way,98,54,2,,,,
90,-,Taylor Eigsti,Not Ready Yet,-,17,20,,,,
91,down,Bill Evans,Time Remembered,78,60,5,,,,
92,-,Miles Davis,'Round Midnight,-,63,7,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,61,1,,,,
94,-,Richard Baratta,Pure Imagination,-,17,21,,,,
95,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,37,15,,,,
96,-,Brian Bromberg,Ellen,-,30,50,,,,
97,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,9,,,,
98,-,George Benson,Breezin',-,39,38,,,,
99,-,Alessandro Sgobbio,Feuilles,-,41,14,,,,
100,-,Julie London,At Long Last Love,-,59,4,,,,
