Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,218,,,,
2,up,Roy Ayers,Funk in the Hole,8,1,113,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,102,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,207,,,,
5,up,Marilyn Maye,Put on a Happy Face,10,3,117,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,218,,,,
7,up,Ray Charles,Hit the Road Jack,7,2,218,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,8,84,,,,
9,up,John Coltrane,My Favorite Things,11,7,119,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,108,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,7,106,,,,
12,up,Frank Sinatra,Come Fly With Me,19,12,155,,,,
13,up,Frank Sinatra,"Theme from New York, New York",16,13,40,,,,
14,up,John Coltrane,My Shining Hour,14,9,108,,,,
15,up,Bobby Hutcherson,Goin' Down South,26,11,72,,,,
16,down,Dave Brubeck,Take Five,15,8,208,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),21,11,33,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,27,6,205,,,,
19,down,Dean Martin,That's Amore,18,10,193,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,218,,,,
21,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",31,21,4,,,,
22,up,Absynthe Minded,"My Heroics, Pt. 1",30,3,210,,,,
23,up,Nina Simone,I Put a Spell On You,25,3,217,,,,
24,down,Laufey,From The Start,23,3,35,,,,
25,up,James Taylor Quartet,I Say a Little Prayer,44,22,57,,,,
26,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,3,82,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,24,1,218,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),41,1,210,,,,
29,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,7,,,,
30,down,George Benson,Give Me the Night,29,6,217,,,,
31,up,Bladverk Band,Storvindeln,40,24,40,,,,
32,up,"Nat ""King"" Cole",Unforgettable,33,6,200,,,,
33,up,Magnus Ludvigsson,Postcard from June,42,31,34,,,,
34,up,Most Iverson,All I See in You,53,22,19,,,,
35,-,Frank Sinatra,Let's Face the Music and Dance,-,20,6,,,,
36,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,152,,,,
37,down,Nina Simone,My Baby Just Cares for Me,32,3,216,,,,
38,up,Nina Simone,Sinnerman,50,7,212,,,,
39,up,Nina Simone,Don't Let Me Be Misunderstood,58,19,163,,,,
40,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,68,13,42,,,,
41,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,167,,,,
42,-,Chet Baker,That Old Feeling,-,22,7,,,,
43,up,Frank Sinatra,The Way You Look Tonight,48,40,4,,,,
44,-,Tony Bennett & Diana Krall,'S Wonderful,-,29,9,,,,
45,-,Nina Simone,New World Coming,-,34,10,,,,
46,-,Etta Jones,Fools Rush In (Where Angels Fear to Tread),-,8,18,,,,
47,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),63,9,9,,,,
48,-,Dave Brubeck,There’s No Place Like Home,-,19,23,,,,
49,up,Ray Charles,Georgia On My Mind,72,27,76,,,,
50,-,Dinah Washington,Blue Skies,-,21,5,,,,
51,up,Diana Krall,The Look Of Love,65,16,162,,,,
52,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,26,5,,,,
53,up,Chet Baker,My Funny Valentine,89,23,142,,,,
54,-,Dave Brubeck,In Your Own Sweet Way,-,54,3,,,,
55,-,Billie Holiday,This Year's Kisses,-,31,6,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,5,5,80,,,,
57,-,Stan Getz & Bill Evans,Night and Day (Alternate Take),-,32,6,,,,
58,up,The Circling Sun,Spirits (Part 2),70,58,2,,,,
59,-,Charlie Parker,Autumn In New York,-,35,6,,,,
60,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,38,6,,,,
61,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,42,6,,,,
62,down,Joost Zoeteman,Waltz Blue,57,35,15,,,,
63,-,Nina Simone,Lilac Wine,-,57,8,,,,
64,-,Julie London,At Long Last Love,-,59,5,,,,
65,-,Mel Tormé,Moonlight In Vermont,-,60,4,,,,
66,-,Helen Merrill,You'd Be so Nice to Come Home To (feat. Clifford Brown Sextet),-,66,2,,,,
67,-,大江 千里,ポエティック・ジャスティス,-,37,12,,,,
68,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,63,4,,,,
69,-,Carmen McRae,Something to Live For,-,69,2,,,,
70,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,65,4,,,,
71,-,The Mills Brothers,Till Then,-,71,1,,,,
72,-,Enzo Orefice Trio,Rachid,-,20,29,,,,
73,up,Surprise Chef,Have You Fed Baby Huey Today,76,8,11,,,,
74,down,Frank Sinatra,I've Got You Under My Skin,46,6,215,,,,
75,down,Noam Wiesenberg,Prelude To Yahli,69,27,8,,,,
76,up,Ray Charles,I've Got a Woman,90,21,154,,,,
77,up,berlioz & Ted Jasper,deep in it,100,25,43,,,,
78,down,Dean Martin,Sway,75,24,143,,,,
79,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,27,1,,,,
80,-,Joel Ross,bach (God the Father in Eternity),-,28,1,,,,
81,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,67,3,,,,
82,-,Allison Miller & Carmen Staaf,Skyway,-,65,1,,,,
83,-,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),-,29,1,,,,
84,-,Artie Shaw and His Orchestra,Begin the Beguine,-,84,3,,,,
85,-,Shirley Horn,Come Dance With Me,-,85,3,,,,
86,down,Cornelius Claudio Kreusch,Meral,60,22,26,,,,
87,up,Nina Simone,Baltimore,97,14,135,,,,
88,-,Blossom Dearie,Comment Allez Vous,-,88,2,,,,
89,-,Felix da Housecat,Sinnerman (Remix),-,12,183,,,,
90,-,Art Pepper,Imagination,-,90,2,,,,
91,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,91,2,,,,
92,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,85,24,12,,,,
93,down,Nenei,Just the Two of Us (Luxury Remix),88,22,47,,,,
94,down,Romain Pilon Trio,Fleurette Africaine,81,27,18,,,,
95,-,Lena Horne,Sweet Thing,-,95,3,,,,
96,-,Avishai Cohen Trio,Seattle,-,38,34,,,,
97,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,143,,,,
98,down,noel.smt,Je Te Laisserai De Mots,94,36,8,,,,
99,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,54,54,4,,,,
100,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",49,49,21,,,,
