Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,1,135,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,135,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,3,34,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,30,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,135,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,1,135,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,25,,,,
9,down,John Coltrane,My Favorite Things,8,7,36,,,,
10,down,George Benson,Give Me the Night,9,6,134,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),21,5,69,,,,
12,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],88,8,70,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),6,1,127,,,,
14,up,Tord Gustavsen Trio,Stream,14,10,8,,,,
15,up,Frank Sinatra,"Theme from New York, New York",20,13,29,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,16,1,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),25,2,90,,,,
18,down,Frank Sinatra,I've Got You Under My Skin,13,6,132,,,,
19,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,16,10,,,,
20,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,65,,,,
21,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,6,119,,,,
22,down,John Coltrane,My Shining Hour,12,9,25,,,,
23,up,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,54,21,5,,,,
24,down,Nina Simone,I Put a Spell On You,19,3,134,,,,
25,up,Melody Gardot,From Paris With Love (Single Version),59,4,78,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,135,,,,
27,up,Louis Armstrong,La Vie En Rose,44,7,127,,,,
28,down,Django Reinhardt,Over the Rainbow,26,4,30,,,,
29,down,Keith Jarrett,Someone to Watch Over Me,27,12,58,,,,
30,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,19,56,,,,
31,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,4,34,,,,
32,up,Melody Gardot,Your Heart Is As Black As Night,64,17,22,,,,
33,up,Melody Gardot & Philippe Powell,Plus Fort Que Nous,91,33,3,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,125,,,,
35,down,Pasquale Grasso,When I Fall in Love,17,7,52,,,,
36,down,Dave Brubeck,Take Five,35,6,119,,,,
37,up,Melody Gardot,Baby I'm a Fool,73,19,42,,,,
38,down,Dave Brubeck,Take Five,16,8,125,,,,
39,-,Melody Gardot,Les Étoiles,-,33,18,,,,
40,up,Absynthe Minded,"My Heroics, Pt. 1",56,3,127,,,,
41,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),24,10,34,,,,
42,down,Dean Martin,That's Amore,36,10,110,,,,
43,down,Melody Gardot & Philippe Powell,What Of Your Eyes,28,28,2,,,,
44,down,Nina Simone,My Baby Just Cares for Me,32,3,133,,,,
45,up,Joachim Kühn,Peace Piece,78,14,13,,,,
46,-,"Nat ""King"" Cole",Unforgettable,-,6,117,,,,
47,-,Melody Gardot,Impossible Love,-,37,10,,,,
48,up,Frank Sinatra,Come Fly With Me,61,12,73,,,,
49,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,17,32,,,,
50,down,Felix da Housecat,Sinnerman (Remix),29,12,101,,,,
51,up,Miles Davis,Blue In Green,52,23,46,,,,
52,up,Melody Gardot,Once I Was Loved,76,39,13,,,,
53,up,Keith Jarrett,"I Loves You, Porgy",65,25,7,,,,
54,up,Melody Gardot,Morning Sun,66,13,17,,,,
55,down,LPS,Disko,30,6,5,,,,
56,-,Melody Gardot,He’s a Tramp,-,31,9,,,,
57,down,Frank Sinatra,That's Life (Remastered 2008),34,11,21,,,,
58,down,Nina Simone,Sinnerman,18,7,129,,,,
59,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,37,,,,
60,-,Stan Getz & Luiz Bonfá,Saudade Vem Correndo (feat. Maria Helena Toledo),-,60,1,,,,
61,down,Brad Mehldau,Look for the Silver Lining,43,21,38,,,,
62,-,Melody Gardot,Worrisome Heart,-,16,18,,,,
63,up,Marcin Wasilewski Trio,Riders On The Storm,86,11,30,,,,
64,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,64,3,,,,
65,-,Miles Davis,Milestones,-,50,10,,,,
66,down,Pat Metheny,Don't Know Why,40,40,4,,,,
67,down,Latanya Alberto,Sunrise,58,28,4,,,,
68,-,Johnathan Blake,Abiyoyo,-,37,1,,,,
69,up,Ray Charles,Georgia On My Mind,79,18,98,,,,
70,-,Melody Gardot,Who Will Comfort Me,-,21,12,,,,
71,-,John Scofield,Faded Love,-,71,1,,,,
72,-,Melody Gardot,If the Stars Were Mine (Orchestral Version),-,24,20,,,,
73,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,73,2,,,,
74,-,Melody Gardot,Sweet Memory,-,37,11,,,,
75,-,John Scofield,Jolene,-,75,1,,,,
76,-,Melody Gardot,All That I Need Is Love,-,33,15,,,,
77,-,John Scofield,Mama Tried,-,77,1,,,,
78,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,62,11,,,,
79,-,Perry Como,Papa Loves Mambo,-,38,28,,,,
80,-,Frank Sinatra,Summer Wind,-,46,7,,,,
81,-,The RAH Band,Messages from the Stars,-,14,6,,,,
82,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,12,,,,
83,down,Naima Joris,My Home,37,2,40,,,,
84,down,Emil Brandqvist,Lilac,71,11,39,,,,
85,-,Miles Davis,Flamenco Sketches,-,35,14,,,,
86,-,Gregory Porter,Revival,-,6,84,,,,
87,down,Antonio Adolfo,How Insensitive,49,22,14,,,,
88,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,63,3,,,,
89,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,21,6,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,41,6,124,,,,
91,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,73,4,,,,
92,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,68,,,,
93,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,7,96,,,,
94,-,Frank Sinatra,That's Life,-,45,8,,,,
95,-,Melody Gardot,Mira,-,40,11,,,,
96,-,Melody Gardot,La Vie en rose,-,26,11,,,,
97,down,Bucky Pizzarelli,The Summer Knows,60,41,6,,,,
98,-,Mel Tormé,Comin' Home Baby,-,8,26,,,,
99,-,Chet Baker,My Funny Valentine,-,23,77,,,,
100,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),63,9,39,,,,
