Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,119,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,25,,,,
3,down,Nina Simone,Feeling Good,2,1,130,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,130,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,3,29,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,130,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,5,64,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,122,,,,
9,up,George Benson,Give Me the Night,10,6,129,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,130,,,,
11,up,Gregory Porter,Revival,14,6,81,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,27,6,127,,,,
13,up,John Coltrane,My Shining Hour,16,9,20,,,,
14,up,John Coltrane,My Favorite Things,19,7,31,,,,
15,down,Django Reinhardt,Over the Rainbow,13,4,25,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,6,114,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,9,1,130,,,,
18,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,7,20,,,,
19,down,Nina Simone,I Put a Spell On You,18,3,129,,,,
20,-,Felix da Housecat,Sinnerman (Remix),-,12,96,,,,
21,down,Tord Gustavsen Trio,Stream,15,10,3,,,,
22,up,Nina Simone,Sinnerman,55,7,124,,,,
23,down,Frank Sinatra,Come Fly With Me,22,12,68,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,7,91,,,,
25,-,Keith Jarrett,"I Loves You, Porgy",-,25,3,,,,
26,up,Keith Jarrett,Someone to Watch Over Me,62,12,54,,,,
27,up,Jeremy Pelt,I Love Music,42,7,8,,,,
28,up,Latanya Alberto,Sunrise,49,28,2,,,,
29,up,Louis Armstrong,La Vie En Rose,45,7,122,,,,
30,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,24,12,,,,
31,-,Marc Moulin,Balek (2006 - Remaster),-,31,3,,,,
32,up,Dave Brubeck,Take Five,33,8,120,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,26,6,119,,,,
34,up,Mel Tormé,Comin' Home Baby,86,8,23,,,,
35,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,30,21,2,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,50,6,121,,,,
37,-,Toots Thielemans,Bluesette,-,37,2,,,,
38,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,38,1,,,,
39,-,Marc Moulin,I Am You,-,39,1,,,,
40,-,Marc Moulin,N.W. (2006 - Remaster),-,40,1,,,,
41,-,Toots Thielemans,Theme from Midnight Cowboy (Live),-,41,1,,,,
42,down,Frank Sinatra,"Theme from New York, New York",23,13,24,,,,
43,down,Joel Ross,PRAYER,17,9,9,,,,
44,down,Rita Payés & Elisabeth Roma,Algo Contigo,31,26,3,,,,
45,-,Surprise Chef,All News Is Good News,-,11,27,,,,
46,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,23,7,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,8,79,,,,
48,-,Melody Gardot,Baby I'm a Fool,-,19,40,,,,
49,down,Dean Martin,That's Amore,34,10,107,,,,
50,down,Frank Sinatra,My Way (Remastered 2008),29,2,85,,,,
51,up,Pasquale Grasso,When I Fall in Love,82,7,48,,,,
52,down,Absynthe Minded,"My Heroics, Pt. 1",12,3,123,,,,
53,-,Toots Thielemans,Bluesette (1962 Original),-,53,1,,,,
54,-,Toots Thielemans,Dr. Pretty,-,54,1,,,,
55,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,10,13,,,,
56,up,Grégory Privat,Song for Jojo,87,12,14,,,,
57,-,Ray Charles,I've Got a Woman,-,21,71,,,,
58,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,58,1,,,,
59,-,Julius Rodriguez,All I Do,-,59,1,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,15,,,,
61,-,Frank Sinatra,Summer Wind,-,46,5,,,,
62,down,Nina Simone,My Baby Just Cares for Me,25,3,130,,,,
63,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,63,1,,,,
64,-,Herb Alpert,Rotation,-,30,7,,,,
65,up,Emil Brandqvist,Lilac,79,11,37,,,,
66,-,Dave Brubeck,There’s No Place Like Home,-,19,10,,,,
67,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,33,50,,,,
68,-,Talisha Karrer,Englishman in New York,-,68,1,,,,
69,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),44,44,2,,,,
70,-,Shannon & Keast,Killing Me Softly with His Song,-,70,1,,,,
71,-,Pat Metheny,My Song,-,18,14,,,,
72,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,87,,,,
73,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),61,10,29,,,,
74,-,Toots Thielemans,Theme From Summer Of '42 (Live),-,74,1,,,,
75,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,66,6,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,10,82,,,,
77,-,Hugh Masekela,Grazing In the Grass,-,77,1,,,,
78,-,Laila Biali,Let's Dance,-,78,1,,,,
79,down,Gerald Clayton,Elegia,41,15,4,,,,
80,-,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,-,73,1,,,,
81,down,The RAH Band,Messages from the Stars,77,14,3,,,,
82,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,67,16,11,,,,
83,-,Toots Thielemans,Misty,-,71,2,,,,
84,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,1,,,,
85,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,23,10,,,,
86,-,Jamie Cullum,Get Your Way,-,86,1,,,,
87,down,Dave Brubeck,Take Five,37,6,115,,,,
88,-,Annie Lennox,I Put a Spell On You,-,67,3,,,,
89,-,Toots Thielemans,Skylark,-,80,2,,,,
90,down,Chet Baker,My Funny Valentine,88,23,75,,,,
91,-,"Nat ""King"" Cole",Unforgettable,-,6,114,,,,
92,down,Triosence,Your Nearness (feat. Paolo Fresu),53,15,11,,,,
93,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",46,4,30,,,,
94,-,Mike Garson,Let's Dance,-,94,1,,,,
95,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,33,1,,,,
96,-,Kokoroko,Something's Going On,-,53,5,,,,
97,down,Joe Pass,Lil' Darlin',58,12,32,,,,
98,-,Jimmy Heath,Don’t Explain,-,12,25,,,,
99,-,Miriam Aïda,Letter to Hermione,-,99,1,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,29,,,,
