Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,10,,,,
2,up,Curtis Mayfield,Move On Up (Extended Version),2,2,10,,,,
3,up,Ray Charles,Hit the Road Jack,4,2,10,,,,
4,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,2,10,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,10,,,,
6,down,Nina Simone,My Baby Just Cares for Me,5,3,10,,,,
7,up,Frank Sinatra,I've Got You Under My Skin,12,6,10,,,,
8,up,KOKOROKO,Abusey Junction,14,5,10,,,,
9,down,Shahin Novrasli,She’s Out of My Life,7,5,10,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,10,,,,
11,up,Surprise Chef,All News Is Good News,47,11,4,,,,
12,up,Shigeto,River Bank Drive,28,12,10,,,,
13,up,Absynthe Minded,"My Heroics, Pt. 1",19,3,10,,,,
14,down,Bremer/McCoy,Dråber,8,7,10,,,,
15,up,Deeb & SoulFood Horns,Lavanda,24,10,10,,,,
16,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,13,10,10,,,,
17,down,Abisko Lights,Good Night Berlin,10,10,10,,,,
18,up,Dave Brubeck,Take Five,20,6,10,,,,
19,up,Louis Armstrong,La Vie En Rose,26,7,10,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,7,10,,,,
21,down,Martin Tingvall,The Rocket III,9,9,10,,,,
22,down,George Benson,Give Me the Night,21,6,10,,,,
23,down,Bobby McFerrin,Don't Worry Be Happy,22,1,10,,,,
24,down,Nina Simone,I Put a Spell On You,23,3,10,,,,
25,up,Miles Davis,So What,40,9,10,,,,
26,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",18,18,9,,,,
27,up,Nina Simone,Sinnerman,62,7,10,,,,
28,up,Ray Charles,Georgia On My Mind,39,18,10,,,,
29,down,Bokani Dyer Trio,Fola,15,15,10,,,,
30,down,Areni Agbabian,Petal Two,16,13,10,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),41,2,9,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,8,7,,,,
33,up,Ezra Collective,You Can't Steal My Joy,69,33,2,,,,
34,up,Chet Baker,My Funny Valentine,85,23,9,,,,
35,up,Joshua Redman Quartet,Come What May,37,23,10,,,,
36,up,Etta James,At Last,56,9,8,,,,
37,up,Ashley Henry,Between the Lines (feat. Keyon Harrold),49,37,5,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,8,10,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],50,17,8,,,,
40,down,Branford Marsalis Quartet,Conversation Among the Ruins,32,21,10,,,,
41,down,Dave Brubeck,Take Five,33,8,10,,,,
42,down,Ray Charles,I've Got a Woman,35,21,8,,,,
43,-,Daniel Herskedal,Molly Hunt's Seagulls,-,43,6,,,,
44,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,55,17,10,,,,
45,-,Ramsey Lewis,Slipping Into Darkness,-,17,1,,,,
46,up,Dean Martin,That's Amore,46,10,10,,,,
47,down,"Nat ""King"" Cole",Unforgettable,31,6,10,,,,
48,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,10,7,,,,
49,up,Chet Baker,I Fall in Love Too Easily,58,24,9,,,,
50,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,7,10,,,,
51,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],34,19,7,,,,
52,down,Jim Snidero,Old Folks,25,22,10,,,,
53,-,Charlie Haden,Silence,-,53,2,,,,
54,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,49,4,,,,
55,-,Dinah Washington,Cry Me a River,-,26,5,,,,
56,down,Miles Davis,Freddie Freeloader,51,25,8,,,,
57,down,Dominic Miller,Mixed Blessing,53,35,9,,,,
58,down,Frank Sinatra,Come Fly With Me,29,12,10,,,,
59,down,Giovanni Guidi,Avec le temps,42,28,9,,,,
60,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,60,2,,,,
61,up,Rymden,Homegrown,77,37,6,,,,
62,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",48,39,8,,,,
63,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Don’t Worry ‘Bout Me (feat. Fiona Apple),-,63,1,,,,
64,down,Miles Davis,All Blues,43,23,7,,,,
65,down,Peggy Lee,Fever,52,27,8,,,,
66,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,62,3,,,,
67,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],75,22,4,,,,
68,up,Dinah Washington,Mad About the Boy,72,37,5,,,,
69,-,Jeff Goldblum & The Mildred Snitzer Orchestra & Gregory Porter,Make Someone Happy,-,69,1,,,,
70,up,Louis Prima,Just a Gigolo,78,32,9,,,,
71,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,4,,,,
72,-,Billie Holiday,Strange Fruit (1939 Version),-,46,2,,,,
73,-,Dean Martin,Sway,-,24,8,,,,
74,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,2,,,,
75,up,Felix da Housecat,Sinnerman (Remix),89,12,10,,,,
76,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,66,1,,,,
77,up,Connie Han,Pretty Women,94,55,7,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,2,,,,
79,-,Peter White,Bueno Funk,-,15,3,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,55,6,,,,
81,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,81,3,,,,
82,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,82,1,,,,
83,-,Karen Souza,You Got That Something (feat. Toku),-,83,1,,,,
84,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,36,7,,,,
85,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,77,1,,,,
86,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,86,1,,,,
87,-,Miles Davis,Milestones,-,50,2,,,,
88,up,Das Kapital,Pavane pour une infante défunte,98,31,5,,,,
89,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,44,1,,,,
90,-,Bobby Caldwell,What You Won't Do for Love,-,6,4,,,,
91,down,Joachim Kühn,Somewhere,61,41,8,,,,
92,-,Bobby Darin,La Mer (Beyond the Sea),-,50,3,,,,
93,-,Alain Bashung,La nuit je mens,-,25,2,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,19,4,,,,
95,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),88,46,6,,,,
96,-,Frank Sinatra,Everybody Loves Somebody,-,85,3,,,,
97,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,97,1,,,,
98,-,Miles Davis,Flamenco Sketches,-,35,3,,,,
99,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,50,2,,,,
100,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,38,7,,,,
