Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,1,114,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,114,,,,
4,up,Django Reinhardt,Over the Rainbow,9,4,9,,,,
5,down,Ray Charles,Hit the Road Jack,4,2,114,,,,
6,down,Roy Ayers,Funk in the Hole,3,1,9,,,,
7,up,Jacky Terrasson,Alma,23,7,4,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,114,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,6,103,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,25,1,114,,,,
11,down,Marilyn Maye,Put on a Happy Face,10,3,13,,,,
12,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",60,12,3,,,,
13,up,Bugge Wesseltoft,roads,30,13,4,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),16,1,106,,,,
15,up,Jeff Parker,Four Folks,55,15,3,,,,
16,up,Gábor Bolla,Chelsea Bridge,69,16,3,,,,
17,up,Joel Lyssarides,Echoes,49,17,4,,,,
18,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,53,18,4,,,,
19,up,Nina Simone,I Put a Spell On You,85,3,113,,,,
20,down,Dave Brubeck,Take Five,18,6,99,,,,
21,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),97,21,3,,,,
22,down,Nina Simone,My Baby Just Cares for Me,14,3,114,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,39,6,111,,,,
24,up,George Benson,Give Me the Night,40,6,113,,,,
25,up,Emil Brandqvist,Lilac,89,11,24,,,,
26,-,Pat Metheny,My Song,-,18,2,,,,
27,-,Antonio Adolfo,How Insensitive,-,22,2,,,,
28,up,Marcin Wasilewski Trio,Riders On The Storm,57,11,14,,,,
29,up,Pasquale Grasso,When I Fall in Love,71,7,35,,,,
30,up,Mel Tormé,Comin' Home Baby,72,8,7,,,,
31,-,Gregory Porter,Revival,-,6,71,,,,
32,down,John Coltrane,My Favorite Things,13,7,15,,,,
33,up,Naima Joris,My Home,46,2,32,,,,
34,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),66,3,49,,,,
35,up,Miles Davis,So What,43,9,88,,,,
36,up,Absynthe Minded,"My Heroics, Pt. 1",86,3,107,,,,
37,up,Dave Brubeck,Take Five,78,8,106,,,,
38,-,Keith Jarrett,Someone to Watch Over Me,-,12,38,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,6,98,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,44,17,15,,,,
41,-,Julian Lage,Emily,-,11,23,,,,
42,up,Dean Martin,That's Amore,50,10,93,,,,
43,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),61,9,26,,,,
44,up,"Nat ""King"" Cole",Unforgettable,84,6,105,,,,
45,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,42,17,12,,,,
46,-,Louis Armstrong,La Vie En Rose,-,7,107,,,,
47,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,1,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,5,48,,,,
49,-,Gregory Porter,Mister Holland,-,16,31,,,,
50,up,Nina Simone,Sinnerman,58,7,108,,,,
51,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",65,4,16,,,,
52,up,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),88,10,14,,,,
53,up,Nina Simone,Mr. Bojangles (1993 Remastered),64,14,21,,,,
54,up,Fred Nardin Trio,Prayers,96,21,10,,,,
55,up,John Pizzarelli,From This Place,80,13,27,,,,
56,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),54,16,7,,,,
57,-,Melody Gardot,From Paris With Love (Single Version),-,4,68,,,,
58,-,Diana Krall,The Look Of Love,-,16,64,,,,
59,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,7,4,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,10,70,,,,
61,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),45,24,2,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,6,107,,,,
63,-,Melody Gardot,La Vie en rose,-,26,8,,,,
64,-,Chet Baker,My Funny Valentine,-,23,67,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,8,74,,,,
66,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,55,3,,,,
67,down,John Coltrane,My Shining Hour,47,9,4,,,,
68,-,Brian Bromberg,Ellen,-,30,12,,,,
69,-,Melody Gardot,All That I Need Is Love,-,33,12,,,,
70,-,Felix da Housecat,Sinnerman (Remix),-,12,83,,,,
71,-,Melody Gardot,Baby I'm a Fool,-,19,34,,,,
72,up,Nala Sinephro,Space 5,76,24,4,,,,
73,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,27,12,,,,
74,-,George Benson,Breezin',-,39,9,,,,
75,-,Bill Frisell,Winter Always Turns To Spring,-,29,6,,,,
76,-,Melody Gardot,It Gonna Come,-,29,8,,,,
77,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,41,,,,
78,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,29,,,,
79,up,Florian Pellissier Quintet,Rio,92,30,10,,,,
80,-,Jimmy Heath,Don’t Explain,-,12,24,,,,
81,-,Rick Braun,Night Walk,-,74,2,,,,
82,-,Etta James,At Last,-,9,64,,,,
83,-,Pieces of a Dream,Night Vision,-,33,24,,,,
84,-,KAZUMI KANEDA,Surpass,-,66,2,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,36,7,,,,
86,-,The Vernon Spring,God Is Love,-,27,12,,,,
87,-,Frank Sinatra,My Way (Remastered 2008),-,2,76,,,,
88,-,Melody Gardot,Your Heart Is As Black As Night,-,17,14,,,,
89,-,Lady Blackbird,It'll Never Happen Again,-,33,6,,,,
90,-,Melody Gardot,He’s a Tramp,-,31,8,,,,
91,-,Melody Gardot,Morning Sun,-,13,11,,,,
92,-,Louis Prima,Just a Gigolo,-,32,48,,,,
93,down,Frank Sinatra,Come Fly With Me,24,12,57,,,,
94,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,20,9,,,,
95,-,Brad Mehldau,For All We Know,-,95,1,,,,
96,-,Dean Martin,Sway,-,24,57,,,,
97,down,Tony Bennett & Diana Krall,'S Wonderful,29,29,6,,,,
98,-,Yves Montand,A bicyclette,-,25,5,,,,
99,down,Allen Toussaint,Goin' Down,74,27,6,,,,
100,up,Nina Simone,Baltimore,100,14,44,,,,
