Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,45,,,,
2,up,Ray Charles,Hit the Road Jack,4,2,45,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,10,1,45,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,37,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,45,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,2,45,,,,
7,down,Gregory Porter,Everything You Touch Is Gold,1,1,3,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,8,6,45,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,25,1,34,,,,
10,up,Nina Simone,I Put a Spell On You,18,3,45,,,,
11,up,Nina Simone,My Baby Just Cares for Me,13,3,45,,,,
12,down,Nina Simone,Sinnerman,9,7,45,,,,
13,up,Jorja Smith,Rose Rouge,24,1,14,,,,
14,up,Dean Martin,That's Amore,49,10,41,,,,
15,up,Amir Bresler,Please Do,59,15,2,,,,
16,up,Dave Brubeck,Take Five,48,6,43,,,,
17,up,George Benson,Give Me the Night,20,6,45,,,,
18,down,Gregory Porter,Concorde,5,5,6,,,,
19,down,"Nat ""King"" Cole",Unforgettable,14,6,45,,,,
20,down,Gregory Porter,Revival,19,6,31,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,45,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,6,31,,,,
23,up,Billy Childs,It Never Entered My Mind,77,10,2,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,78,6,35,,,,
25,down,Gregory Porter,Mister Holland,16,16,11,,,,
26,down,Roy Ayers Ubiquity,Searching,11,11,4,,,,
27,up,Blundetto,Paseo,61,27,2,,,,
28,up,Absynthe Minded,"My Heroics, Pt. 1",29,3,45,,,,
29,up,Steve Cardenas,Language of Love,73,8,10,,,,
30,up,Dorothy Ashby,Come Live With Me,86,21,5,,,,
31,down,Gregory Porter,Dad Gone Thing,15,15,3,,,,
32,down,Louis Armstrong,La Vie En Rose,30,7,45,,,,
33,up,Ray Charles,I've Got a Woman,70,21,39,,,,
34,-,KOKOROKO,Abusey Junction,-,5,42,,,,
35,up,Immanuel Wilkins,The Dreamer,56,12,6,,,,
36,up,Daniel Balavoine,L'Aziza,60,36,13,,,,
37,down,Gregory Porter,If Love Is Overrated,12,12,6,,,,
38,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",74,36,26,,,,
39,up,Ray Charles,Georgia On My Mind,55,18,41,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,7,40,,,,
41,down,Gregory Porter,Revival Song,23,22,3,,,,
42,up,Felix da Housecat,Sinnerman (Remix),88,12,39,,,,
43,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),82,6,2,,,,
44,down,Gregory Porter,Merry Go Round,31,31,3,,,,
45,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),34,11,7,,,,
46,down,Nubya Garcia,Together Is A Beautiful Place To Be,42,12,4,,,,
47,-,Alain Bashung,La nuit je mens,-,25,17,,,,
48,up,John Beasley,Song for Dub,67,23,3,,,,
49,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,7,45,,,,
50,down,Poppy Ajudha,Watermelon Man (Under The Sun),27,27,2,,,,
51,-,Miles Davis,All Blues,-,23,19,,,,
52,down,Gregory Porter,Faith In Love,17,17,3,,,,
53,down,Dave Brubeck,Take Five,26,8,45,,,,
54,down,Dean Martin,Sway,36,24,33,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),37,2,41,,,,
56,-,Miles Davis,So What,-,9,43,,,,
57,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,52,40,3,,,,
58,-,Pat Metheny Group,Last Train Home,-,26,1,,,,
59,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",71,26,23,,,,
60,down,Norah Jones,Peace,57,57,2,,,,
61,up,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),68,61,2,,,,
62,down,Gregory Porter,Merchants Of Paradise,22,22,3,,,,
63,down,Bill Frisell,We Shall Overcome,39,19,11,,,,
64,-,Tingvall Trio,Flotten,-,45,1,,,,
65,-,Dinah Washington,Mad About the Boy,-,37,15,,,,
66,-,Miles Davis,Blue In Green,-,23,19,,,,
67,-,Jan Hammer,Crockett's Theme,-,51,8,,,,
68,-,Norah Jones,Burn,-,68,1,,,,
69,-,Norah Jones,After The Fall,-,69,1,,,,
70,down,Norah Jones,Come Away With Me,66,66,2,,,,
71,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,40,17,,,,
72,-,Miles Davis,Flamenco Sketches,-,35,7,,,,
73,up,"Nat ""King"" Cole",When I Fall In Love,93,49,5,,,,
74,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),79,12,8,,,,
75,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),98,3,15,,,,
76,-,Frank Sinatra,Come Fly With Me,-,12,30,,,,
77,down,Louis Prima,Just a Gigolo,43,32,27,,,,
78,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],95,17,37,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,28,10,,,,
80,-,Nina Simone,Strange Fruit,-,80,2,,,,
81,-,Doris Day,Let's Keep Smiling,-,47,2,,,,
82,down,Nina Simone,Love Me or Leave Me,64,42,5,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,20,,,,
84,-,Duke Ellington,I Can't Get Started,-,55,1,,,,
85,-,ノラ・ジョーンズ,Heaven Above,-,85,1,,,,
86,-,Dinah Washington,Cry Me a River,-,26,20,,,,
87,up,Brad Mehldau,Look for the Silver Lining,99,21,12,,,,
88,-,Nina Simone,See-Line Woman,-,37,6,,,,
89,-,Marilyn Monroe,I Wanna Be Loved By You,-,58,8,,,,
90,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,80,27,8,,,,
91,-,Miles Davis,Freddie Freeloader,-,25,23,,,,
92,down,Gregory Porter,You Can Join My Band,45,24,2,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,19,,,,
94,-,Frank Sinatra,"Theme From New York, New York",-,53,4,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,56,3,,,,
96,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,59,5,,,,
97,down,Etta James,At Last,76,9,41,,,,
98,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,10,34,,,,
99,-,Toshiko Akiyoshi,Gone With the Wind,-,67,1,,,,
100,-,Daniel Balavoine,Tous les cris les S.O.S.,-,97,2,,,,
