Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,91,,,,
2,down,Nina Simone,Feeling Good,1,1,102,,,,
3,up,Ray Charles,Hit the Road Jack,13,2,102,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,102,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),8,5,36,,,,
6,up,BADBADNOTGOOD,Signal From the Noise,36,6,2,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,2,102,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),50,1,94,,,,
9,up,George Benson,Give Me the Night,79,6,102,,,,
10,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),44,10,5,,,,
11,up,Nina Simone,My Baby Just Cares for Me,82,3,102,,,,
12,up,Dean Martin,That's Amore,70,10,83,,,,
13,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,4,10,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,49,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,1,102,,,,
16,up,Nina Simone,I Put a Spell On You,30,3,102,,,,
17,up,Absynthe Minded,"My Heroics, Pt. 1",22,3,95,,,,
18,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",17,4,4,,,,
19,-,Thelonious Monk,I'm Confessin' (That I Love You),-,19,1,,,,
20,up,Nina Simone,Sinnerman,26,7,96,,,,
21,up,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),67,21,2,,,,
22,down,Lady Gaga,Let's Do It,10,10,3,,,,
23,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,6,6,3,,,,
24,down,Tony Bennett & Lady Gaga,Night And Day,9,9,3,,,,
25,down,Tony Bennett & Lady Gaga,Love For Sale,5,5,4,,,,
26,down,"Rich2Gether, BKO, Jhorrmountain & BLOW",Velletjes (feat. KM),19,10,5,,,,
27,up,Miles Davis,So What,86,9,76,,,,
28,down,Tony Bennett & Lady Gaga,It's De-Lovely,4,4,3,,,,
29,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,29,1,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,84,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),29,13,6,,,,
32,-,Frank Sinatra,I've Got You Under My Skin,-,6,100,,,,
33,up,Marilyn Maye,Put on a Happy Face,60,3,3,,,,
34,-,Fisher/Snafubar,Late Night With the Boys,-,11,10,,,,
35,down,Lady Gaga,Do I Love You,14,14,3,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,97,19,61,,,,
37,-,Fisher/Snafubar,Unknown Buildings (Overture),-,24,9,,,,
38,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,38,4,,,,
39,up,Joe Pass,Lil' Darlin',85,12,19,,,,
40,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,3,40,,,,
41,-,Fisher/Snafubar,Blommor (Finale),-,19,10,,,,
42,-,Daniel Herskedal,The Beaches of Lesbos,-,42,1,,,,
43,-,Fisher/Snafubar,Ikea Furniture,-,14,10,,,,
44,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,44,1,,,,
45,up,Myele Manzanza,Brixton Blues,46,45,2,,,,
46,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,46,1,,,,
47,-,Fisher/Snafubar,Ostinato,-,29,9,,,,
48,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,20,14,,,,
49,up,Louis Armstrong,La Vie En Rose,91,7,98,,,,
50,-,Fisher/Snafubar,Snow (Fisher/Snafubar Remix),-,18,10,,,,
51,up,Emil Brandqvist,Lilac,64,11,13,,,,
52,-,小曽根 真,耳を澄ませて…,-,34,8,,,,
53,-,Fisher/Snafubar,Let Me See You Tonight,-,38,5,,,,
54,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,15,8,,,,
55,-,Fisher/Snafubar,Odyssey,-,3,2,,,,
56,-,John Beasley,Song for Dub,-,23,15,,,,
57,down,Pasquale Grasso,When I Fall in Love,33,7,23,,,,
58,-,Emil Ingmar,Ellegatan,-,9,20,,,,
59,-,パット・メセニー,Love May Take Awhile,-,7,21,,,,
60,-,Fisher/Snafubar,E411 (feat. Kavobeats),-,10,9,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,70,,,,
62,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,23,10,4,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,45,6,91,,,,
64,-,Fisher/Snafubar,Nurofen (Remastered),-,22,10,,,,
65,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,40,16,,,,
66,-,"Antonio Sanchez, Brad Mehldau & Matt Brewer",Big Dream,-,66,1,,,,
67,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,6,86,,,,
68,-,Fisher/Snafubar,Entracte,-,12,9,,,,
69,-,Diana Krall,The Look Of Love,-,16,55,,,,
70,-,Fisher/Snafubar,+46 (feat. KalebNight),-,13,10,,,,
71,down,Lars Danielsson,Cloudland (feat. Arve Henriksen),39,39,2,,,,
72,-,Fisher/Snafubar,Summer Night (feat. Kavobeats),-,30,9,,,,
73,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,26,41,,,,
74,-,Keith Jarrett,Someone to Watch Over Me,-,12,32,,,,
75,-,Fisher/Snafubar,Did I Urinate on Your Rug,-,48,6,,,,
76,-,Melody Gardot,If You Love Me,-,4,30,,,,
77,-,Christophe Marguet,Beauté cachée,-,29,19,,,,
78,-,Fisher/Snafubar,Sunset,-,34,3,,,,
79,-,Fisher/Snafubar,Midnight In a Perfect World,-,35,7,,,,
80,-,BADBADNOTGOOD,"Timid, Intimidating",-,80,1,,,,
81,-,Idris Muhammad,Piece of Mind,-,32,9,,,,
82,down,Tony Bennett & Lady Gaga,I Concentrate On You,31,31,3,,,,
83,-,Fisher/Snafubar,We Still Got It,-,37,4,,,,
84,down,Felix da Housecat,Sinnerman (Remix),68,12,74,,,,
85,-,BADBADNOTGOOD,"Talk Meaning (feat. Terrace Martin, Brandee Younger & Arthur Verocai)",-,85,1,,,,
86,-,Fisher/Snafubar,Intro,-,50,5,,,,
87,-,Fisher/Snafubar,Huck Finn,-,23,9,,,,
88,-,Naima Joris,My Home,-,2,25,,,,
89,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,14,19,,,,
90,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,15,3,,,,
91,-,Naima Joris,Life,-,38,7,,,,
92,-,Naima Joris,Missing You,-,32,6,,,,
93,-,Miles Davis,Freddie Freeloader,-,25,34,,,,
94,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,32,18,,,,
95,-,Pat Metheny,Better Days Ahead,-,52,3,,,,
96,-,Fisher/Snafubar,Cheep Cheep Beach,-,17,10,,,,
97,-,Naima Joris,Bellybutton,-,44,8,,,,
98,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,17,,,,
99,-,Billy Childs,It Never Entered My Mind,-,10,26,,,,
100,-,Naima Joris,Soon,-,41,8,,,,
