Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,20,,,,
2,up,Ray Charles,Hit the Road Jack,3,2,20,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,12,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,2,20,,,,
5,up,KOKOROKO,Carry Me Home,10,5,3,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,20,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,1,20,,,,
8,down,Nina Simone,My Baby Just Cares for Me,6,3,20,,,,
9,up,Miles Davis,So What,31,9,20,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,20,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,12,6,20,,,,
12,up,Dave Brubeck,Take Five,16,8,20,,,,
13,down,Oded Tzur,Here Be Dragons,8,8,5,,,,
14,down,パット・メセニー,Love May Take Awhile,11,7,5,,,,
15,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),28,11,2,,,,
16,up,Louis Armstrong,La Vie En Rose,21,7,20,,,,
17,up,Nina Simone,I Put a Spell On You,23,3,20,,,,
18,down,"Nat ""King"" Cole",Unforgettable,15,6,20,,,,
19,down,Emil Ingmar,Ellegatan,9,9,4,,,,
20,up,Al Di Meola,Yesterday,44,19,4,,,,
21,-,Joseph Shabason,Broken Hearted Kota,-,21,1,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,7,20,,,,
23,up,Miles Davis,All Blues,63,23,11,,,,
24,down,Gregory Porter,Revival,14,6,10,,,,
25,up,Miles Davis,Freddie Freeloader,99,25,11,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,18,,,,
27,up,Dean Martin,Sway,98,24,16,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,18,,,,
29,down,Absynthe Minded,"My Heroics, Pt. 1",26,3,20,,,,
30,down,Nina Simone,Sinnerman,18,7,20,,,,
31,up,Bokani Dyer Trio,Fola,52,15,20,,,,
32,down,Thomas Dutronc,Plus je t'embrasse,30,9,2,,,,
33,-,Miles Davis,Blue In Green,-,23,10,,,,
34,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",69,18,18,,,,
35,-,Emil Brandqvist Trio,The Woods,-,16,1,,,,
36,-,Takeleave,Breathe,-,36,2,,,,
37,down,Martin Tingvall,The Rocket III,36,9,20,,,,
38,down,Dean Martin,That's Amore,34,10,19,,,,
39,-,Eartha Kitt,C'est Si Bon,-,39,1,,,,
40,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",46,27,4,,,,
41,-,Nina Simone,Baltimore,-,14,6,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,22,6,13,,,,
43,up,Chet Baker,I Fall in Love Too Easily,45,24,19,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us,60,1,10,,,,
45,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,26,6,,,,
46,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,95,17,19,,,,
47,-,Luisa Imorde,"Contemplation, Op. 47",-,45,1,,,,
48,down,Louis Prima,Buona Sera,47,26,17,,,,
49,-,Chet Baker,I Get Along Without You Very Well,-,49,6,,,,
50,down,George Benson,Give Me the Night,13,6,20,,,,
51,up,Ray Charles,I've Got a Woman,68,21,17,,,,
52,down,Abisko Lights,Good Night Berlin,35,10,20,,,,
53,up,Frank Sinatra,Come Fly With Me,87,12,20,,,,
54,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,1,,,,
55,up,Dinah Washington,Cry Me a River,86,26,9,,,,
56,-,Etta James,I Just Want to Make Love to You,-,56,3,,,,
57,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",80,36,13,,,,
58,down,Bremer/McCoy,Dråber,48,7,20,,,,
59,down,Chet Baker,My Funny Valentine,40,23,19,,,,
60,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,1,,,,
61,down,Ray Charles,Georgia On My Mind,24,18,18,,,,
62,up,Bill Evans,Peace Piece,85,14,11,,,,
63,-,Miles Davis,'Round Midnight,-,63,1,,,,
64,-,Diana Krall,The Look Of Love,-,16,12,,,,
65,-,Miles Davis,Flamenco Sketches,-,35,5,,,,
66,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,8,1,,,,
67,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),97,7,2,,,,
68,down,シャバカ・アンド・ジ・アンセスターズ,They Who Must Die,51,51,2,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,6,6,,,,
70,down,Avishai Cohen & Big Vicious,Honey Fountain,27,27,4,,,,
71,-,Surprise Chef,All News Is Good News,-,11,13,,,,
72,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,47,1,,,,
73,up,Giovanni Guidi,Avec le temps,82,28,18,,,,
74,-,Ella Fitzgerald,Misty,-,60,1,,,,
75,up,Craymer & Aiivawn,Can't Take My Eyes off You,83,17,5,,,,
76,down,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",38,38,2,,,,
77,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,1,,,,
78,-,Ella Fitzgerald,Looking For a Boy,-,78,1,,,,
79,-,シャバカ・アンド・ジ・アンセスターズ,You’ve Been Called,-,79,1,,,,
80,down,Frank Sinatra,My Way (Remastered 2008),75,2,17,,,,
81,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,38,9,,,,
82,-,Miles Davis Quintet,It Never Entered My Mind,-,63,1,,,,
83,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,9,,,,
84,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,50,4,,,,
85,-,Ibrahim Maalouf,S3NS,-,58,7,,,,
86,down,Felix da Housecat,Sinnerman (Remix),42,12,18,,,,
87,down,Shahin Novrasli,She’s Out of My Life,32,5,20,,,,
88,-,Anthony Lazaro,Strangers in Disguise,-,66,3,,,,
89,down,Etta James,At Last,39,9,17,,,,
90,down,Branford Marsalis Quartet,Conversation Among the Ruins,54,21,20,,,,
91,-,Glass Museum,Iota,-,91,1,,,,
92,-,Deeb & SoulFood Horns,Lavanda,-,10,19,,,,
93,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),77,10,14,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,5,,,,
95,-,Marcin Wasilewski Trio,Austin (Live),-,52,3,,,,
96,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,49,7,,,,
97,-,Daniel Balavoine,Tous les cris les S.O.S.,-,97,1,,,,
98,-,Anouar Brahem,De tout ton coeur,-,63,2,,,,
99,down,Areni Agbabian,Petal Two,66,13,19,,,,
100,down,Louis Prima,Just a Gigolo,62,32,16,,,,
