Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,29,,,,
2,up,Julliany Souza,Lindo Momento,2,2,12,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,232,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,237,,,,
5,up,Seph Schlueter,Counting My Blessings,6,1,35,,,,
6,down,Gabriela Rocha,Me Atraiu (Ao Vivo),4,1,69,,,,
7,up,Lauren Daigle,You Say,9,1,238,47,2019-10-06,47,2019-10-06
8,up,Forrest Frank & Connor Price,Up!,11,6,12,,,,
9,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),7,5,17,,,,
10,up,Julia Vitória,De Dentro pra Fora,10,5,167,,,,
11,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,2,236,,,,
12,up,CeCe Winans,Goodness of God (Live),13,11,88,,,,
13,up,Ministério Zoe,Aquieta Minh'alma,20,5,227,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,8,53,,,,
15,down,Gabriela Rocha,Teu Santo Nome,14,9,113,,,,
16,down,Casa Worship,A Casa É Sua,12,2,238,,,,
17,up,Aline Barros,Jeová Jireh,31,14,73,,,,
18,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),15,13,30,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,7,157,,,,
20,down,Gabriela Rocha,Eu Navegarei,18,4,225,,,,
21,up,Morada,É Tudo Sobre Você (Ao Vivo),29,5,171,,,,
22,up,Forrest Frank,Good Day,28,10,17,,,,
23,up,Gabriela Rocha,Creio Que Tu És a Cura,26,16,113,,,,
24,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,3,192,,,,
25,down,Gabriela Rocha,A Ele a Glória (Ao Vivo),21,7,182,,,,
26,down,Gabriela Rocha,Lugar Secreto,22,2,232,,,,
27,down,Maria Marçal,Deserto (Ao Vivo),25,5,91,,,,
28,up,Eugy Official,He Called Me,50,20,7,,,,
29,down,Luma Elpidio,Que Amor É Esse,17,13,137,,,,
30,down,Fernandinho,Todas As Coisas (Ao Vivo),23,5,186,,,,
31,up,Isaias Saad,Ousado Amor,34,31,2,,,,
32,up,Bruna Karla,Sou Humano,38,5,227,,,,
33,up,Jessé Aguiar,Alívio,33,2,159,,,,
34,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),46,3,191,,,,
35,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),35,23,11,,,,
36,up,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],36,17,118,,,,
37,down,Isaias Saad,Bondade de Deus,32,6,106,,,,
38,down,Averly Morillo,Mesias (Live),27,12,9,,,,
39,up,Gabriela Gomes,Deus Proverá (Playback),45,39,2,,,,
40,up,Maria Marçal,Deixa (Playback),44,40,2,,,,
41,down,Fernandinho,Deus Não Está Morto,37,18,85,,,,
42,up,Anderson Freire,Acalma o Meu Coração,48,7,208,,,,
43,up,Casa Worship,Eu Te Vejo Em Tudo,68,10,179,,,,
44,up,Priscilla Alcantara & Whindersson Nunes,Girassol,82,1,233,,,,
45,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),40,19,149,,,,
46,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],41,10,152,,,,
47,down,Lauren Daigle,Rescue,30,3,192,74,2019-10-13,74,2019-10-13
48,down,Kailane Frauches,Passa Lá em Casa Jesus,42,42,13,,,,
49,up,Fernandinho,Grandes Coisas (Ao Vivo),84,6,192,,,,
50,down,Anderson Freire,Raridade,39,3,220,,,,
51,up,Diante do Trono,Eis-me Aqui,51,27,69,,,,
52,-,Forrest Frank,ALWAYS,-,52,1,,,,
53,up,Gabriela Rocha,Diz,62,6,209,,,,
54,-,Seph Schlueter,Counting My Blessings (Acoustic),-,37,15,,,,
55,up,Gabriela Rocha,Os Sonhos de Deus,76,7,111,,,,
56,up,Midian Lima,Jó,60,13,160,,,,
57,down,Isaias Saad,Estou Aqui (feat. Luma Elpidio),47,31,47,,,,
58,-,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),-,25,60,,,,
59,up,Hulvey & Forrest Frank,Altar,98,10,60,,,,
60,up,Alessandro Vilas Boas,Quero Conhecer Jesus,75,15,98,,,,
61,-,Valesca Mayssa,Eis-me Aqui (Playback),-,61,1,,,,
62,up,Fernandinho,Venha o Teu Reino (feat. Paula Santos),89,42,49,,,,
63,up,Laura Souguellis & Dunamis Music,Santo Espírito,97,15,136,,,,
64,-,Victoria Orenze,Spirit Chant,-,41,27,,,,
65,up,Tim Godfrey and Fearless Community,Big God (feat. Anderson),83,17,20,,,,
66,down,Thalles Roberto,Arde Outra Vez,57,29,80,,,,
67,down,Stella Laura,Descansa,55,13,49,,,,
68,up,3 Palavrinhas,A Deus Dai Louvor,85,68,3,,,,
69,down,Gabriela Rocha,És o Amor (Ao Vivo),49,16,49,,,,
70,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),66,31,24,,,,
71,down,Kailane Frauches,Era a Mão de Deus,59,30,40,,,,
72,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,23,65,,,,
73,down,Aline Barros,Ressuscita-me,53,8,68,,,,
74,up,Hillsong Worship,So Will I (100 Billion X),96,29,51,,,,
75,up,Eyshila,Fiel a Mim (Ao Vivo),99,24,83,,,,
76,-,Isaias Saad,Espírito Vem (feat. Juliano Son),-,41,25,,,,
77,-,Elevation Worship,Another One (feat. Chris Brown),-,77,5,,,,
78,-,Elevation Worship,Resurrecting (Studio Version),-,78,1,,,,
79,up,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",90,12,37,,,,
80,down,Hillsong Instrumentals,Oceans (Where Feet May Fail),79,79,2,,,,
81,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),64,35,52,,,,
82,-,Brandon Lake,Gratitude,-,34,17,,,,
83,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),86,83,2,,,,
84,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,52,33,62,,,,
85,down,Eli Soares,Me Ajude a Melhorar,63,12,139,,,,
86,-,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],-,13,86,,,,
87,down,Bruna Karla,Quando Eu Chorar,69,7,197,,,,
88,-,Thalles Roberto,A Resposta,-,21,71,,,,
89,up,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",91,16,71,,,,
90,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,7,140,,,,
91,-,Sam Rivera & Limoblaze,Lord And Savior,-,44,4,,,,
92,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,31,45,,,,
93,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),92,39,23,,,,
94,-,Hillsong Worship,This I Believe (The Creed),-,94,1,,,,
95,-,Jenn Johnson,You’re Gonna Be OK,-,6,58,,,,
96,-,Theo Rubia,Pode Morar Aqui,-,18,80,,,,
97,down,Bethel Music,Peace (feat. We The Kingdom),43,20,43,,,,
98,-,Valesca Mayssa,Árvore Cortada,-,69,6,,,,
99,down,Cassiane,Com Muito Louvor,72,26,117,,,,
100,-,Misaias Oliveira,Vai Ser Tão Lindo (Ao Vivo),-,59,5,,,,
