Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Young & Free,We Are Young & Free (Live),1,1,235,,,,
2,up,Hillsong UNITED,Zion (Deluxe Edition),2,1,229,,,,
3,up,Hillsong UNITED,Empires,3,2,235,,,,
4,up,Bethel Music,You Make Me Brave (Live),4,2,234,,,,
5,up,Hillsong UNITED,Aftermath,5,4,236,,,,
6,up,Hillsong Worship,No Other Name (Deluxe Edition),6,3,233,,,,
7,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],7,4,234,,,,
8,up,Bethel Music,We Will Not Be Shaken (Live),8,6,232,,,,
9,up,Hillsong Worship,A Beautiful Exchange,9,7,235,,,,
10,up,Hillsong Worship,OPEN HEAVEN / River Wild,10,8,229,,,,
11,up,Various Artists,Offering,11,1,219,,,,
12,up,Bethel Music,Have It All (Live),12,9,232,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,10,233,,,,
14,up,Hillsong Worship,This Is Our God,14,11,235,,,,
15,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,15,12,236,,,,
16,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,13,234,,,,
17,up,Elevation Worship,Here as in Heaven (Live),17,14,232,,,,
18,up,Hillsong Worship,Faith + Hope + Love (Live),18,15,233,,,,
19,up,Hillsong UNITED,Zion,19,16,231,,,,
20,up,Edge Kingsland,"Edge, Vol. 2: Due North",20,17,236,,,,
21,up,Hillsong Worship,There Is More,21,18,227,,,,
22,up,Hillsong UNITED,All of the Above,22,19,234,,,,
23,up,Rend Collective,The Art of Celebration,23,19,233,,,,
24,up,Elevation Worship,There Is a Cloud (Live),24,20,232,,,,
25,up,Amanda Cook,Brave New World,25,21,235,,,,
26,up,Hillsong UNITED,Wonder,26,22,235,,,,
27,up,All Sons & Daughters,Live (Deluxe LP),27,23,234,,,,
28,up,Bethel Music,Starlight (Live),28,24,232,,,,
29,up,Hillsong Young & Free,Youth Revival,29,25,234,,,,
30,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],30,26,235,,,,
31,up,Steffany Gretzinger,The Undoing,31,27,234,,,,
32,up,Lauren Daigle,Look Up Child,32,3,235,24,2019-10-06,2,2019-10-13
33,up,Brian Johnson & Jenn Johnson,After All These Years,33,28,233,,,,
34,up,Gungor,Beautiful Things,40,34,236,,,,
35,down,Hillsong Worship,No Other Name,34,30,234,,,,
36,down,Hillsong UNITED,Zion Acoustic Sessions,35,31,236,,,,
37,down,Elevation Worship,Wake Up the Wonder (Live),36,33,232,,,,
38,down,Casting Crowns,Come to the Well,37,32,236,,,,
39,up,for KING & COUNTRY,Burn The Ships,52,33,105,67,2020-04-12,59,2020-04-19
40,down,Rend Collective,Campfire,38,33,236,,,,
41,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,35,231,,,,
42,down,Hillsong UNITED,The White Album (Remix Project),41,36,236,,,,
43,down,Edge Kingsland,Signs of Life EP,42,37,236,,,,
44,down,Casting Crowns,Thrive,43,39,236,,,,
45,down,United Pursuit,Simple Gospel (Live),44,40,207,,,,
46,down,Leeland,Love Is On the Move,45,41,186,,,,
47,down,Bethel Music,Victory (Live),46,16,138,,,,
48,down,Casting Crowns,Lifesong,47,42,171,,,,
49,down,Hillsong Worship,Yahweh (Hillsong Chapel),48,43,174,,,,
50,down,Hillsong Worship,Glorious Ruins (Deluxe Version),49,17,236,,,,
51,down,Bethel Music,Without Words: Synesthesia,50,45,154,,,,
52,down,Hillsong UNITED,Live In Miami,51,46,127,,,,
53,up,Michael W. Smith,A New Hallelujah,53,43,85,,,,
54,up,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],55,49,69,,,,
